Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4264,Specimen,,51:11.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Kogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089357,http://data.gbif.org/ws/rest/occurrence/get?key=238089357
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4261,Specimen,,51:11.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Nishishirakawa-gun, Higasi-mura, Karishikizaka, Mitsuike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089354,http://data.gbif.org/ws/rest/occurrence/get?key=238089354
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4259,Specimen,,51:11.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Ono-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089352,http://data.gbif.org/ws/rest/occurrence/get?key=238089352
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62392,Specimen,,51:13.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391287994,http://data.gbif.org/ws/rest/occurrence/get?key=391287994
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62393,Specimen,,51:13.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391287977,http://data.gbif.org/ws/rest/occurrence/get?key=391287977
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4258,Specimen,,51:11.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089351,http://data.gbif.org/ws/rest/occurrence/get?key=238089351
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63396,Specimen,,51:13.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Sekibe, Goudo, Aburakubo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391287938,http://data.gbif.org/ws/rest/occurrence/get?key=391287938
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62394,Specimen,,51:13.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391287995,http://data.gbif.org/ws/rest/occurrence/get?key=391287995
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3922,Specimen,,51:10.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kumakura--Nishihara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089253,http://data.gbif.org/ws/rest/occurrence/get?key=238089253
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4256,Specimen,,51:11.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nihonmatsu-shi, Dake-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089349,http://data.gbif.org/ws/rest/occurrence/get?key=238089349
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4263,Specimen,,51:11.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089356,http://data.gbif.org/ws/rest/occurrence/get?key=238089356
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19406,Specimen,,51:13.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287899,http://data.gbif.org/ws/rest/occurrence/get?key=391287899
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4262,Specimen,,51:11.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089355,http://data.gbif.org/ws/rest/occurrence/get?key=238089355
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4260,Specimen,,51:11.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089353,http://data.gbif.org/ws/rest/occurrence/get?key=238089353
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62391,Specimen,,51:13.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391287993,http://data.gbif.org/ws/rest/occurrence/get?key=391287993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200432,Specimen,,24:44.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177347122,http://data.gbif.org/ws/rest/occurrence/get?key=177347122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208968,Specimen,,24:44.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177347126,http://data.gbif.org/ws/rest/occurrence/get?key=177347126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206880,Specimen,,24:44.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177347125,http://data.gbif.org/ws/rest/occurrence/get?key=177347125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202441,Specimen,,24:44.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177347124,http://data.gbif.org/ws/rest/occurrence/get?key=177347124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202436,Specimen,,24:44.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177347123,http://data.gbif.org/ws/rest/occurrence/get?key=177347123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193771,Specimen,,24:44.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347119,http://data.gbif.org/ws/rest/occurrence/get?key=177347119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199928,Specimen,,24:44.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177347121,http://data.gbif.org/ws/rest/occurrence/get?key=177347121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194816,Specimen,,24:44.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177347120,http://data.gbif.org/ws/rest/occurrence/get?key=177347120
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4317,Specimen,,36:21.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hatagaya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.678,139.674,,45319,66,,,,,,,http://data.gbif.org/occurrences/287491137,http://data.gbif.org/ws/rest/occurrence/get?key=287491137
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1210,Specimen,,03:01.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Asahiyama,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275579,http://data.gbif.org/ws/rest/occurrence/get?key=354275579
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4318,Specimen,,36:21.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Asahiyama,Hanno-shi,,Saitama,Eastern Asia,Japan,36.0053,139.563,,45679,5,,,,,,,http://data.gbif.org/occurrences/287491139,http://data.gbif.org/ws/rest/occurrence/get?key=287491139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1224,Specimen,,03:01.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hatagaya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275578,http://data.gbif.org/ws/rest/occurrence/get?key=354275578
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31069,Specimen,,42:17.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387666514,http://data.gbif.org/ws/rest/occurrence/get?key=387666514
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14508,Specimen,,42:15.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213943,http://data.gbif.org/ws/rest/occurrence/get?key=351213943
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25278,Specimen,,42:16.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214395,http://data.gbif.org/ws/rest/occurrence/get?key=351214395
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21698,Specimen,,42:16.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Zama village,Kanagawa pref",Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214233,http://data.gbif.org/ws/rest/occurrence/get?key=351214233
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17138,Specimen,,42:15.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214113,http://data.gbif.org/ws/rest/occurrence/get?key=351214113
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14725,Specimen,,42:15.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213959,http://data.gbif.org/ws/rest/occurrence/get?key=351213959
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23145,Specimen,,42:16.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214279,http://data.gbif.org/ws/rest/occurrence/get?key=351214279
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21770,Specimen,,42:16.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tama village,Tokyo",Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214237,http://data.gbif.org/ws/rest/occurrence/get?key=351214237
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17139,Specimen,,42:15.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214114,http://data.gbif.org/ws/rest/occurrence/get?key=351214114
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14726,Specimen,,42:15.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213960,http://data.gbif.org/ws/rest/occurrence/get?key=351213960
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,718,Specimen,,42:14.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213753,http://data.gbif.org/ws/rest/occurrence/get?key=351213753
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19794,Specimen,,42:16.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214180,http://data.gbif.org/ws/rest/occurrence/get?key=351214180
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,719,Specimen,,42:14.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213754,http://data.gbif.org/ws/rest/occurrence/get?key=351213754
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31068,Specimen,,42:17.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387666512,http://data.gbif.org/ws/rest/occurrence/get?key=387666512
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14694,Specimen,,42:15.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213953,http://data.gbif.org/ws/rest/occurrence/get?key=351213953
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48417,Specimen,,39:36.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Karameyama,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029058,http://data.gbif.org/ws/rest/occurrence/get?key=624029058
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1995,Specimen,,32:57.0,,,Carex dickinsii Franch. et Sav.,,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Shimoina-gun Shimojomura,,Nagano,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/322893227,http://data.gbif.org/ws/rest/occurrence/get?key=322893227
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1996,Specimen,,32:57.0,,,Carex dickinsii Franch. et Sav.,,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,530,,http://data.gbif.org/occurrences/322893228,http://data.gbif.org/ws/rest/occurrence/get?key=322893228
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1997,Specimen,,32:57.0,,,Carex dickinsii Franch. et Sav.,,Carex dickinsii Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,530,,http://data.gbif.org/occurrences/322893229,http://data.gbif.org/ws/rest/occurrence/get?key=322893229
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117552,Specimen,,59:32.0,,,Carex dickinsii Franch. et Savat.,Franch. et Savat.,Carex dickinsii Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868672,http://data.gbif.org/ws/rest/occurrence/get?key=389868672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40836,Specimen,,49:28.0,,,Carex dickinsii Franch. et Savat.,Franch. et Savat.,Carex dickinsii Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791973,http://data.gbif.org/ws/rest/occurrence/get?key=381791973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117908,Specimen,,49:29.0,,,Carex dickinsii Franch. et Savat.,Franch. et Savat.,Carex dickinsii Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792143,http://data.gbif.org/ws/rest/occurrence/get?key=381792143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117925,Specimen,,49:29.0,,,Carex dickinsii Franch. et Savat.,Franch. et Savat.,Carex dickinsii Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792157,http://data.gbif.org/ws/rest/occurrence/get?key=381792157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117926,Specimen,,49:29.0,,,Carex dickinsii Franch. et Savat.,Franch. et Savat.,Carex dickinsii Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Uchiharamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792158,http://data.gbif.org/ws/rest/occurrence/get?key=381792158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117913,Specimen,,49:29.0,,,Carex dickinsii Franch. et Savat.,Franch. et Savat.,Carex dickinsii Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792148,http://data.gbif.org/ws/rest/occurrence/get?key=381792148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117907,Specimen,,49:29.0,,,Carex dickinsii Franch. et Savat.,Franch. et Savat.,Carex dickinsii Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792142,http://data.gbif.org/ws/rest/occurrence/get?key=381792142
