Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54778,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930513,http://data.gbif.org/ws/rest/occurrence/get?key=387930513
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6017,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Serida,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930780,http://data.gbif.org/ws/rest/occurrence/get?key=387930780
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34754,Specimen,,40:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Senshuchiku,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931190,http://data.gbif.org/ws/rest/occurrence/get?key=387931190
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5997,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930744,http://data.gbif.org/ws/rest/occurrence/get?key=387930744
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54774,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Shimohama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930505,http://data.gbif.org/ws/rest/occurrence/get?key=387930505
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6012,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Fuke,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930772,http://data.gbif.org/ws/rest/occurrence/get?key=387930772
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54770,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Shirahama,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930498,http://data.gbif.org/ws/rest/occurrence/get?key=387930498
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6010,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Nyudozaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930769,http://data.gbif.org/ws/rest/occurrence/get?key=387930769
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5987,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930728,http://data.gbif.org/ws/rest/occurrence/get?key=387930728
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5998,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Kotaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930746,http://data.gbif.org/ws/rest/occurrence/get?key=387930746
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6015,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Terauchi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930777,http://data.gbif.org/ws/rest/occurrence/get?key=387930777
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17655,Specimen,,40:06.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Sadeko,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931102,http://data.gbif.org/ws/rest/occurrence/get?key=387931102
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40177,Specimen,,40:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Nishiyurihara,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029796,http://data.gbif.org/ws/rest/occurrence/get?key=624029796
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5999,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Tsuchikawa Hogakusawa,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930748,http://data.gbif.org/ws/rest/occurrence/get?key=387930748
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17651,Specimen,,40:06.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Nagasaka,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931094,http://data.gbif.org/ws/rest/occurrence/get?key=387931094
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5985,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930725,http://data.gbif.org/ws/rest/occurrence/get?key=387930725
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54786,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Nasogawa-rindo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930529,http://data.gbif.org/ws/rest/occurrence/get?key=387930529
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54785,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Araigama,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930527,http://data.gbif.org/ws/rest/occurrence/get?key=387930527
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6020,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Nagaoka,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930785,http://data.gbif.org/ws/rest/occurrence/get?key=387930785
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54794,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930541,http://data.gbif.org/ws/rest/occurrence/get?key=387930541
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54773,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Funaoka Nakano,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930504,http://data.gbif.org/ws/rest/occurrence/get?key=387930504
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6014,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Okuchi,Yamamoto-gun Hachiryumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930775,http://data.gbif.org/ws/rest/occurrence/get?key=387930775
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6011,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Kanaashi Fukuda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930770,http://data.gbif.org/ws/rest/occurrence/get?key=387930770
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5995,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Mt. Yunokoshi-yama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930741,http://data.gbif.org/ws/rest/occurrence/get?key=387930741
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17883,Specimen,,40:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Daihango,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931151,http://data.gbif.org/ws/rest/occurrence/get?key=387931151
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5990,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Mt. Taihei-zan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930733,http://data.gbif.org/ws/rest/occurrence/get?key=387930733
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40181,Specimen,,40:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Kawafukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029800,http://data.gbif.org/ws/rest/occurrence/get?key=624029800
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16647,Specimen,,40:06.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Kuzuoka,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931016,http://data.gbif.org/ws/rest/occurrence/get?key=387931016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17649,Specimen,,40:06.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Komaba Aza Hikita,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931091,http://data.gbif.org/ws/rest/occurrence/get?key=387931091
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54789,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Tobu,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930534,http://data.gbif.org/ws/rest/occurrence/get?key=387930534
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54769,Specimen,,40:04.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930496,http://data.gbif.org/ws/rest/occurrence/get?key=387930496
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6009,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Ara-kawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930767,http://data.gbif.org/ws/rest/occurrence/get?key=387930767
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6001,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Wada,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930752,http://data.gbif.org/ws/rest/occurrence/get?key=387930752
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27580,Specimen,,40:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Katte-jinja shrine,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931163,http://data.gbif.org/ws/rest/occurrence/get?key=387931163
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5986,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930727,http://data.gbif.org/ws/rest/occurrence/get?key=387930727
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8634,Specimen,,40:06.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930994,http://data.gbif.org/ws/rest/occurrence/get?key=387930994
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17654,Specimen,,40:06.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Taihei Menagasaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931100,http://data.gbif.org/ws/rest/occurrence/get?key=387931100
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17652,Specimen,,40:06.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Terauchi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931096,http://data.gbif.org/ws/rest/occurrence/get?key=387931096
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6000,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Kanazawa,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930750,http://data.gbif.org/ws/rest/occurrence/get?key=387930750
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54781,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930519,http://data.gbif.org/ws/rest/occurrence/get?key=387930519
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17648,Specimen,,40:06.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Osagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931089,http://data.gbif.org/ws/rest/occurrence/get?key=387931089
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17646,Specimen,,40:06.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931085,http://data.gbif.org/ws/rest/occurrence/get?key=387931085
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5981,Specimen,,40:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029794,http://data.gbif.org/ws/rest/occurrence/get?key=624029794
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6019,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Uwano,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930783,http://data.gbif.org/ws/rest/occurrence/get?key=387930783
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6023,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Shimohama Sakai-gawa river,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930791,http://data.gbif.org/ws/rest/occurrence/get?key=387930791
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40180,Specimen,,40:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Osugo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029799,http://data.gbif.org/ws/rest/occurrence/get?key=624029799
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5989,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Mt. Furudate-yama,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930731,http://data.gbif.org/ws/rest/occurrence/get?key=387930731
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54776,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930509,http://data.gbif.org/ws/rest/occurrence/get?key=387930509
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17650,Specimen,,40:06.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Urata,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931093,http://data.gbif.org/ws/rest/occurrence/get?key=387931093
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6008,Specimen,,40:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Mt. Takayakushi-yama,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930765,http://data.gbif.org/ws/rest/occurrence/get?key=387930765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10683,Specimen,,16:22.0,,,Athyrium japonicum,,Athyrium japonicum,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Gouji-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109979,http://data.gbif.org/ws/rest/occurrence/get?key=295109979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10685,Specimen,,16:22.0,,,Athyrium japonicum,,Athyrium japonicum,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Gouji-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109981,http://data.gbif.org/ws/rest/occurrence/get?key=295109981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10684,Specimen,,16:22.0,,,Athyrium japonicum,,Athyrium japonicum,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Gouji-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109980,http://data.gbif.org/ws/rest/occurrence/get?key=295109980
