Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56441,Specimen,,41:50.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Katagami-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032546,http://data.gbif.org/ws/rest/occurrence/get?key=624032546
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47342,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217439,http://data.gbif.org/ws/rest/occurrence/get?key=296217439
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30099,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217288,http://data.gbif.org/ws/rest/occurrence/get?key=296217288
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47334,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217431,http://data.gbif.org/ws/rest/occurrence/get?key=296217431
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56439,Specimen,,41:50.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032544,http://data.gbif.org/ws/rest/occurrence/get?key=624032544
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30104,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217293,http://data.gbif.org/ws/rest/occurrence/get?key=296217293
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47335,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217432,http://data.gbif.org/ws/rest/occurrence/get?key=296217432
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30102,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217291,http://data.gbif.org/ws/rest/occurrence/get?key=296217291
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47341,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217438,http://data.gbif.org/ws/rest/occurrence/get?key=296217438
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30105,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217294,http://data.gbif.org/ws/rest/occurrence/get?key=296217294
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47340,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217437,http://data.gbif.org/ws/rest/occurrence/get?key=296217437
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30103,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217292,http://data.gbif.org/ws/rest/occurrence/get?key=296217292
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47338,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217435,http://data.gbif.org/ws/rest/occurrence/get?key=296217435
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56440,Specimen,,41:50.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Katagami-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032545,http://data.gbif.org/ws/rest/occurrence/get?key=624032545
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33334,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217328,http://data.gbif.org/ws/rest/occurrence/get?key=296217328
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47337,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217434,http://data.gbif.org/ws/rest/occurrence/get?key=296217434
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56442,Specimen,,41:50.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032547,http://data.gbif.org/ws/rest/occurrence/get?key=624032547

