Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199009,Specimen,,21:43.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388788512,http://data.gbif.org/ws/rest/occurrence/get?key=388788512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038420,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234406959,http://data.gbif.org/ws/rest/occurrence/get?key=234406959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038487,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407023,http://data.gbif.org/ws/rest/occurrence/get?key=234407023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038457,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/234406994,http://data.gbif.org/ws/rest/occurrence/get?key=234406994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038421,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234406960,http://data.gbif.org/ws/rest/occurrence/get?key=234406960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038488,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Nagaodai-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407024,http://data.gbif.org/ws/rest/occurrence/get?key=234407024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038416,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234406955,http://data.gbif.org/ws/rest/occurrence/get?key=234406955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038483,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234407019,http://data.gbif.org/ws/rest/occurrence/get?key=234407019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038474,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234407010,http://data.gbif.org/ws/rest/occurrence/get?key=234407010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038475,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234407011,http://data.gbif.org/ws/rest/occurrence/get?key=234407011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101824,Specimen,,21:42.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245524600,http://data.gbif.org/ws/rest/occurrence/get?key=245524600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038453,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234406990,http://data.gbif.org/ws/rest/occurrence/get?key=234406990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038479,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234407015,http://data.gbif.org/ws/rest/occurrence/get?key=234407015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038447,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234406985,http://data.gbif.org/ws/rest/occurrence/get?key=234406985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038517,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Kamiimaizumi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407051,http://data.gbif.org/ws/rest/occurrence/get?key=234407051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038532,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Seya-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407066,http://data.gbif.org/ws/rest/occurrence/get?key=234407066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038519,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Hayakawa,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407053,http://data.gbif.org/ws/rest/occurrence/get?key=234407053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038437,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234406976,http://data.gbif.org/ws/rest/occurrence/get?key=234406976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038533,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407067,http://data.gbif.org/ws/rest/occurrence/get?key=234407067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038435,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Goura,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234406974,http://data.gbif.org/ws/rest/occurrence/get?key=234406974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038502,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407038,http://data.gbif.org/ws/rest/occurrence/get?key=234407038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038478,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/234407014,http://data.gbif.org/ws/rest/occurrence/get?key=234407014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038507,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407041,http://data.gbif.org/ws/rest/occurrence/get?key=234407041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117325,Specimen,,21:43.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788397,http://data.gbif.org/ws/rest/occurrence/get?key=388788397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021959,Specimen,,21:42.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/245524691,http://data.gbif.org/ws/rest/occurrence/get?key=245524691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114315,Specimen,,21:43.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788382,http://data.gbif.org/ws/rest/occurrence/get?key=388788382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038506,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407040,http://data.gbif.org/ws/rest/occurrence/get?key=234407040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038424,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234406963,http://data.gbif.org/ws/rest/occurrence/get?key=234406963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038491,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234407027,http://data.gbif.org/ws/rest/occurrence/get?key=234407027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038510,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407044,http://data.gbif.org/ws/rest/occurrence/get?key=234407044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038470,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234407006,http://data.gbif.org/ws/rest/occurrence/get?key=234407006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038456,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234406993,http://data.gbif.org/ws/rest/occurrence/get?key=234406993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038514,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234407048,http://data.gbif.org/ws/rest/occurrence/get?key=234407048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038528,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234407062,http://data.gbif.org/ws/rest/occurrence/get?key=234407062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038535,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407068,http://data.gbif.org/ws/rest/occurrence/get?key=234407068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038523,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234407057,http://data.gbif.org/ws/rest/occurrence/get?key=234407057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038433,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234406972,http://data.gbif.org/ws/rest/occurrence/get?key=234406972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038500,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407036,http://data.gbif.org/ws/rest/occurrence/get?key=234407036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197800,Specimen,,21:43.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388788502,http://data.gbif.org/ws/rest/occurrence/get?key=388788502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038465,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407002,http://data.gbif.org/ws/rest/occurrence/get?key=234407002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038458,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234406995,http://data.gbif.org/ws/rest/occurrence/get?key=234406995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038444,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/234406982,http://data.gbif.org/ws/rest/occurrence/get?key=234406982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038430,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234406969,http://data.gbif.org/ws/rest/occurrence/get?key=234406969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038497,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234407033,http://data.gbif.org/ws/rest/occurrence/get?key=234407033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038432,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234406971,http://data.gbif.org/ws/rest/occurrence/get?key=234406971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038499,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Yamazaki,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407035,http://data.gbif.org/ws/rest/occurrence/get?key=234407035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038419,Specimen,,21:41.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234406958,http://data.gbif.org/ws/rest/occurrence/get?key=234406958
