Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26439,Specimen,,54:37.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,Shirakurakyouue,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245185,http://data.gbif.org/ws/rest/occurrence/get?key=699245185
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2817,Specimen,,54:33.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076935,http://data.gbif.org/ws/rest/occurrence/get?key=380076935
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26445,Specimen,,54:37.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,kadoketasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245191,http://data.gbif.org/ws/rest/occurrence/get?key=699245191
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40255,Specimen,,24:18.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,Kuzugawa Riv.,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953852,http://data.gbif.org/ws/rest/occurrence/get?key=143953852
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13174,Specimen,,54:35.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,kawakamiokuyamakokuyuurin,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077620,http://data.gbif.org/ws/rest/occurrence/get?key=380077620
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7870,Specimen,,54:34.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,kuboo,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077317,http://data.gbif.org/ws/rest/occurrence/get?key=380077317
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12287,Specimen,,54:35.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077584,http://data.gbif.org/ws/rest/occurrence/get?key=380077584
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14276,Specimen,,54:35.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,hirasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077712,http://data.gbif.org/ws/rest/occurrence/get?key=380077712
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2422,Specimen,,54:32.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076917,http://data.gbif.org/ws/rest/occurrence/get?key=380076917
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3668,Specimen,,54:33.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,shirakuraminamisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076969,http://data.gbif.org/ws/rest/occurrence/get?key=380076969
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11966,Specimen,,54:35.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077569,http://data.gbif.org/ws/rest/occurrence/get?key=380077569
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11009,Specimen,,54:34.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,okunagashimatossakiyamasaioku,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077506,http://data.gbif.org/ws/rest/occurrence/get?key=380077506
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26298,Specimen,,54:37.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,shinkai,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245153,http://data.gbif.org/ws/rest/occurrence/get?key=699245153
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9768,Specimen,,54:34.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,oosawanotani,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077448,http://data.gbif.org/ws/rest/occurrence/get?key=380077448
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14303,Specimen,,54:35.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,shinkai,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077719,http://data.gbif.org/ws/rest/occurrence/get?key=380077719
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9730,Specimen,,54:34.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,suijin~ashitakayama,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077438,http://data.gbif.org/ws/rest/occurrence/get?key=380077438
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11944,Specimen,,54:35.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077566,http://data.gbif.org/ws/rest/occurrence/get?key=380077566
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11008,Specimen,,54:34.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077505,http://data.gbif.org/ws/rest/occurrence/get?key=380077505
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26306,Specimen,,54:37.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,kadoketakyoumaruzawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245155,http://data.gbif.org/ws/rest/occurrence/get?key=699245155
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,36,Specimen,,54:36.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Polypodiophyta,Polypodiopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077806,http://data.gbif.org/ws/rest/occurrence/get?key=380077806
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40245,Specimen,,24:18.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,Koguchi,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953842,http://data.gbif.org/ws/rest/occurrence/get?key=143953842
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15023,Specimen,,54:35.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,tsuki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077770,http://data.gbif.org/ws/rest/occurrence/get?key=380077770
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40250,Specimen,,24:18.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,Komoridani,Hidaka-gun Ryuujinmura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953847,http://data.gbif.org/ws/rest/occurrence/get?key=143953847
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40252,Specimen,,24:18.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,Komoridani,Hidaka-gun Ryuujinmura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953849,http://data.gbif.org/ws/rest/occurrence/get?key=143953849
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13516,Specimen,,54:35.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,kuzuwasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077656,http://data.gbif.org/ws/rest/occurrence/get?key=380077656
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40239,Specimen,,24:18.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,Kawayu,Higashimuro-gun Honguucho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953836,http://data.gbif.org/ws/rest/occurrence/get?key=143953836
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15022,Specimen,,54:35.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,yokoyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077769,http://data.gbif.org/ws/rest/occurrence/get?key=380077769
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3683,Specimen,,54:33.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076977,http://data.gbif.org/ws/rest/occurrence/get?key=380076977
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26434,Specimen,,54:37.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,iriyamase,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245180,http://data.gbif.org/ws/rest/occurrence/get?key=699245180
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26447,Specimen,,54:37.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,yoshizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245193,http://data.gbif.org/ws/rest/occurrence/get?key=699245193
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2846,Specimen,,54:33.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,narukawa,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076936,http://data.gbif.org/ws/rest/occurrence/get?key=380076936
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26441,Specimen,,54:37.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,yamanokamijinjya,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245187,http://data.gbif.org/ws/rest/occurrence/get?key=699245187
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26328,Specimen,,54:37.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,sobatsubuyama,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245169,http://data.gbif.org/ws/rest/occurrence/get?key=699245169
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12528,Specimen,,54:35.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,shibukawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077592,http://data.gbif.org/ws/rest/occurrence/get?key=380077592
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14304,Specimen,,54:35.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,shinkai,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077720,http://data.gbif.org/ws/rest/occurrence/get?key=380077720
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1697,Specimen,,54:32.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,sanpuku,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076899,http://data.gbif.org/ws/rest/occurrence/get?key=380076899
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9726,Specimen,,54:34.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,sudogawajyouryuu,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077437,http://data.gbif.org/ws/rest/occurrence/get?key=380077437
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11013,Specimen,,54:34.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077510,http://data.gbif.org/ws/rest/occurrence/get?key=380077510
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40243,Specimen,,24:18.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953840,http://data.gbif.org/ws/rest/occurrence/get?key=143953840
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26321,Specimen,,54:37.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,ookawanarao,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245166,http://data.gbif.org/ws/rest/occurrence/get?key=699245166
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14781,Specimen,,54:35.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,atera,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077753,http://data.gbif.org/ws/rest/occurrence/get?key=380077753
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1690,Specimen,,54:32.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,touyamagawa,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076892,http://data.gbif.org/ws/rest/occurrence/get?key=380076892
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14200,Specimen,,54:35.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,shirakura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077701,http://data.gbif.org/ws/rest/occurrence/get?key=380077701
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26315,Specimen,,54:37.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,shirakurakyouue,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245161,http://data.gbif.org/ws/rest/occurrence/get?key=699245161
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8599,Specimen,,45:45.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400664,http://data.gbif.org/ws/rest/occurrence/get?key=287400664
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10866,Specimen,,54:34.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,jyouryuujigyousyoshita,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077498,http://data.gbif.org/ws/rest/occurrence/get?key=380077498
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26428,Specimen,,54:37.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,jizoudou,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245174,http://data.gbif.org/ws/rest/occurrence/get?key=699245174
