Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150900,Specimen,,29:15.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/388851581,http://data.gbif.org/ws/rest/occurrence/get?key=388851581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022244,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234428054,http://data.gbif.org/ws/rest/occurrence/get?key=234428054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022218,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/234428030,http://data.gbif.org/ws/rest/occurrence/get?key=234428030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022235,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234428045,http://data.gbif.org/ws/rest/occurrence/get?key=234428045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106158,Specimen,,29:15.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851398,http://data.gbif.org/ws/rest/occurrence/get?key=388851398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022217,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/234428029,http://data.gbif.org/ws/rest/occurrence/get?key=234428029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022258,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428068,http://data.gbif.org/ws/rest/occurrence/get?key=234428068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022239,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234428049,http://data.gbif.org/ws/rest/occurrence/get?key=234428049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022257,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234428067,http://data.gbif.org/ws/rest/occurrence/get?key=234428067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022252,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,Sugou,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234428062,http://data.gbif.org/ws/rest/occurrence/get?key=234428062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109578,Specimen,,29:15.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851420,http://data.gbif.org/ws/rest/occurrence/get?key=388851420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198236,Specimen,,29:15.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388851635,http://data.gbif.org/ws/rest/occurrence/get?key=388851635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034128,Specimen,,29:14.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851312,http://data.gbif.org/ws/rest/occurrence/get?key=388851312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022221,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234428033,http://data.gbif.org/ws/rest/occurrence/get?key=234428033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022225,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234428036,http://data.gbif.org/ws/rest/occurrence/get?key=234428036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022236,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234428046,http://data.gbif.org/ws/rest/occurrence/get?key=234428046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022237,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/234428047,http://data.gbif.org/ws/rest/occurrence/get?key=234428047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117011,Specimen,,29:15.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851496,http://data.gbif.org/ws/rest/occurrence/get?key=388851496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022251,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.541,,45319,65,,,,,,,http://data.gbif.org/occurrences/234428061,http://data.gbif.org/ws/rest/occurrence/get?key=234428061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022206,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,Kuzuhara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/234428020,http://data.gbif.org/ws/rest/occurrence/get?key=234428020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022226,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234428037,http://data.gbif.org/ws/rest/occurrence/get?key=234428037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059852,Specimen,,29:14.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523892,http://data.gbif.org/ws/rest/occurrence/get?key=245523892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022240,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234428050,http://data.gbif.org/ws/rest/occurrence/get?key=234428050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022227,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234428038,http://data.gbif.org/ws/rest/occurrence/get?key=234428038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195148,Specimen,,29:15.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388851623,http://data.gbif.org/ws/rest/occurrence/get?key=388851623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106157,Specimen,,29:15.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851396,http://data.gbif.org/ws/rest/occurrence/get?key=388851396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022211,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,Karino,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/234428025,http://data.gbif.org/ws/rest/occurrence/get?key=234428025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022220,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234428032,http://data.gbif.org/ws/rest/occurrence/get?key=234428032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022210,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,Ooikechou,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/234428024,http://data.gbif.org/ws/rest/occurrence/get?key=234428024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022209,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/234428023,http://data.gbif.org/ws/rest/occurrence/get?key=234428023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022256,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234428066,http://data.gbif.org/ws/rest/occurrence/get?key=234428066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080554,Specimen,,29:14.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523912,http://data.gbif.org/ws/rest/occurrence/get?key=245523912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022243,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234428053,http://data.gbif.org/ws/rest/occurrence/get?key=234428053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103095,Specimen,,29:14.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245525137,http://data.gbif.org/ws/rest/occurrence/get?key=245525137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022229,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234428040,http://data.gbif.org/ws/rest/occurrence/get?key=234428040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107495,Specimen,,29:15.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851402,http://data.gbif.org/ws/rest/occurrence/get?key=388851402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022247,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234428057,http://data.gbif.org/ws/rest/occurrence/get?key=234428057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112536,Specimen,,29:15.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851436,http://data.gbif.org/ws/rest/occurrence/get?key=388851436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022205,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,Kuzuhara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/234428019,http://data.gbif.org/ws/rest/occurrence/get?key=234428019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022232,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234428042,http://data.gbif.org/ws/rest/occurrence/get?key=234428042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022204,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,Wakayanagi,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234428018,http://data.gbif.org/ws/rest/occurrence/get?key=234428018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101164,Specimen,,29:14.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245525102,http://data.gbif.org/ws/rest/occurrence/get?key=245525102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022213,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234428027,http://data.gbif.org/ws/rest/occurrence/get?key=234428027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022200,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234428014,http://data.gbif.org/ws/rest/occurrence/get?key=234428014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022202,Specimen,,29:12.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234428016,http://data.gbif.org/ws/rest/occurrence/get?key=234428016
