Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078129,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295907145,http://data.gbif.org/ws/rest/occurrence/get?key=295907145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078109,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295907125,http://data.gbif.org/ws/rest/occurrence/get?key=295907125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078136,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295907152,http://data.gbif.org/ws/rest/occurrence/get?key=295907152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159140,Specimen,,26:36.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/388830333,http://data.gbif.org/ws/rest/occurrence/get?key=388830333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078125,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907141,http://data.gbif.org/ws/rest/occurrence/get?key=295907141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077748,Specimen,,26:35.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830024,http://data.gbif.org/ws/rest/occurrence/get?key=388830024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110736,Specimen,,26:36.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830111,http://data.gbif.org/ws/rest/occurrence/get?key=388830111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150870,Specimen,,26:36.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830313,http://data.gbif.org/ws/rest/occurrence/get?key=388830313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078122,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295907138,http://data.gbif.org/ws/rest/occurrence/get?key=295907138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109621,Specimen,,26:36.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830088,http://data.gbif.org/ws/rest/occurrence/get?key=388830088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103777,Specimen,,26:35.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907665,http://data.gbif.org/ws/rest/occurrence/get?key=295907665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103701,Specimen,,26:34.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295907650,http://data.gbif.org/ws/rest/occurrence/get?key=295907650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103922,Specimen,,26:35.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907673,http://data.gbif.org/ws/rest/occurrence/get?key=295907673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100971,Specimen,,26:34.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907585,http://data.gbif.org/ws/rest/occurrence/get?key=295907585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078116,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295907132,http://data.gbif.org/ws/rest/occurrence/get?key=295907132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078131,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295907147,http://data.gbif.org/ws/rest/occurrence/get?key=295907147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078115,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295907131,http://data.gbif.org/ws/rest/occurrence/get?key=295907131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100686,Specimen,,26:34.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907579,http://data.gbif.org/ws/rest/occurrence/get?key=295907579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100684,Specimen,,26:34.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907575,http://data.gbif.org/ws/rest/occurrence/get?key=295907575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078127,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295907143,http://data.gbif.org/ws/rest/occurrence/get?key=295907143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077749,Specimen,,26:35.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830026,http://data.gbif.org/ws/rest/occurrence/get?key=388830026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078117,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/295907133,http://data.gbif.org/ws/rest/occurrence/get?key=295907133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110347,Specimen,,26:36.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830101,http://data.gbif.org/ws/rest/occurrence/get?key=388830101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159072,Specimen,,26:36.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388830331,http://data.gbif.org/ws/rest/occurrence/get?key=388830331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102146,Specimen,,26:35.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295908003,http://data.gbif.org/ws/rest/occurrence/get?key=295908003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109613,Specimen,,26:36.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830086,http://data.gbif.org/ws/rest/occurrence/get?key=388830086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103550,Specimen,,26:34.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/295907647,http://data.gbif.org/ws/rest/occurrence/get?key=295907647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056581,Specimen,,26:35.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295907885,http://data.gbif.org/ws/rest/occurrence/get?key=295907885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115224,Specimen,,26:36.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830168,http://data.gbif.org/ws/rest/occurrence/get?key=388830168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162811,Specimen,,26:36.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830339,http://data.gbif.org/ws/rest/occurrence/get?key=388830339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078128,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/295907144,http://data.gbif.org/ws/rest/occurrence/get?key=295907144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078126,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295907142,http://data.gbif.org/ws/rest/occurrence/get?key=295907142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078112,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295907128,http://data.gbif.org/ws/rest/occurrence/get?key=295907128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078110,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295907126,http://data.gbif.org/ws/rest/occurrence/get?key=295907126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078123,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295907139,http://data.gbif.org/ws/rest/occurrence/get?key=295907139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107467,Specimen,,26:35.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295907792,http://data.gbif.org/ws/rest/occurrence/get?key=295907792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078133,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295907149,http://data.gbif.org/ws/rest/occurrence/get?key=295907149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078130,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295907146,http://data.gbif.org/ws/rest/occurrence/get?key=295907146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104001,Specimen,,26:35.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907684,http://data.gbif.org/ws/rest/occurrence/get?key=295907684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101978,Specimen,,26:34.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295907601,http://data.gbif.org/ws/rest/occurrence/get?key=295907601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103775,Specimen,,26:34.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907661,http://data.gbif.org/ws/rest/occurrence/get?key=295907661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078134,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295907150,http://data.gbif.org/ws/rest/occurrence/get?key=295907150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078118,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/295907134,http://data.gbif.org/ws/rest/occurrence/get?key=295907134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078114,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295907130,http://data.gbif.org/ws/rest/occurrence/get?key=295907130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103034,Specimen,,26:35.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830055,http://data.gbif.org/ws/rest/occurrence/get?key=388830055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104726,Specimen,,26:35.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295907711,http://data.gbif.org/ws/rest/occurrence/get?key=295907711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017638,Specimen,,26:35.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829932,http://data.gbif.org/ws/rest/occurrence/get?key=388829932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163412,Specimen,,26:36.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/388830342,http://data.gbif.org/ws/rest/occurrence/get?key=388830342
