Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152959,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,290,290,,http://data.gbif.org/occurrences/42736179,http://data.gbif.org/ws/rest/occurrence/get?key=42736179
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1995,Specimen,,55:19.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/353558469,http://data.gbif.org/ws/rest/occurrence/get?key=353558469
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152929,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42736060,http://data.gbif.org/ws/rest/occurrence/get?key=42736060
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,816,Specimen,,55:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558017,http://data.gbif.org/ws/rest/occurrence/get?key=353558017
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13578,Specimen,,21:14.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035775,http://data.gbif.org/ws/rest/occurrence/get?key=624035775
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152974,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42736252,http://data.gbif.org/ws/rest/occurrence/get?key=42736252
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152961,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42736194,http://data.gbif.org/ws/rest/occurrence/get?key=42736194
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20915,Specimen,,21:15.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/624036047,http://data.gbif.org/ws/rest/occurrence/get?key=624036047
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152968,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42736229,http://data.gbif.org/ws/rest/occurrence/get?key=42736229
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,231,Specimen,,21:12.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061070,http://data.gbif.org/ws/rest/occurrence/get?key=380061070
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152908,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42735971,http://data.gbif.org/ws/rest/occurrence/get?key=42735971
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16734,Specimen,,21:14.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035830,http://data.gbif.org/ws/rest/occurrence/get?key=624035830
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152967,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/42736227,http://data.gbif.org/ws/rest/occurrence/get?key=42736227
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152975,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/42736259,http://data.gbif.org/ws/rest/occurrence/get?key=42736259
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13611,Specimen,,21:14.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035780,http://data.gbif.org/ws/rest/occurrence/get?key=624035780
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,826,Specimen,,55:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/353558035,http://data.gbif.org/ws/rest/occurrence/get?key=353558035
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152945,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/42736125,http://data.gbif.org/ws/rest/occurrence/get?key=42736125
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,812,Specimen,,55:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558009,http://data.gbif.org/ws/rest/occurrence/get?key=353558009
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9856,Specimen,,21:14.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Teradai,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624035677,http://data.gbif.org/ws/rest/occurrence/get?key=624035677
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152986,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42736290,http://data.gbif.org/ws/rest/occurrence/get?key=42736290
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152931,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/42736067,http://data.gbif.org/ws/rest/occurrence/get?key=42736067
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152935,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42736083,http://data.gbif.org/ws/rest/occurrence/get?key=42736083
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152943,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42736117,http://data.gbif.org/ws/rest/occurrence/get?key=42736117
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152939,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1040,1040,,http://data.gbif.org/occurrences/42736099,http://data.gbif.org/ws/rest/occurrence/get?key=42736099
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152969,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/42736237,http://data.gbif.org/ws/rest/occurrence/get?key=42736237
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31600,Specimen,,21:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Muzai,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036396,http://data.gbif.org/ws/rest/occurrence/get?key=624036396
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,814,Specimen,,55:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558013,http://data.gbif.org/ws/rest/occurrence/get?key=353558013
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152891,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42735912,http://data.gbif.org/ws/rest/occurrence/get?key=42735912
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152895,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42735928,http://data.gbif.org/ws/rest/occurrence/get?key=42735928
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28257,Specimen,,21:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Sunosaki,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036371,http://data.gbif.org/ws/rest/occurrence/get?key=624036371
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30376,Specimen,,21:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Kiyoto, Munakata Shirine",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624036387,http://data.gbif.org/ws/rest/occurrence/get?key=624036387
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152964,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42736213,http://data.gbif.org/ws/rest/occurrence/get?key=42736213
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152942,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,28,28,,http://data.gbif.org/occurrences/42736110,http://data.gbif.org/ws/rest/occurrence/get?key=42736110
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152916,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42736005,http://data.gbif.org/ws/rest/occurrence/get?key=42736005
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22429,Specimen,,21:16.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Kawarai,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036079,http://data.gbif.org/ws/rest/occurrence/get?key=624036079
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,821,Specimen,,55:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558028,http://data.gbif.org/ws/rest/occurrence/get?key=353558028
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,818,Specimen,,55:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558021,http://data.gbif.org/ws/rest/occurrence/get?key=353558021
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152906,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42735967,http://data.gbif.org/ws/rest/occurrence/get?key=42735967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009265,Specimen,,26:04.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"HONSHU: Mie Pret., Taki-gun, Miyagawa-mura, Mt.Ohdaigahara; East slope Kawakami tsuji pass-Sonanhi(monument)",,,Mie,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177356931,http://data.gbif.org/ws/rest/occurrence/get?key=177356931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029599,Specimen,,26:06.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"Kamigori town, Yasumuro-dam",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177357264,http://data.gbif.org/ws/rest/occurrence/get?key=177357264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012508,Specimen,,26:05.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Wakayama Pref., Higashimuro-gun, Kozagawa-river(Komorigawa-Tagawa)",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177357030,http://data.gbif.org/ws/rest/occurrence/get?key=177357030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029592,Specimen,,26:06.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177357257,http://data.gbif.org/ws/rest/occurrence/get?key=177357257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029601,Specimen,,26:06.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"Sayou town, Onemi, Ayu-gaeri-no-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177357266,http://data.gbif.org/ws/rest/occurrence/get?key=177357266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012766b,Specimen,,26:05.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"KYUSYU, Kagoshima Pref., Izumi-shi, Mt.Shibi",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,490,,http://data.gbif.org/occurrences/177357061,http://data.gbif.org/ws/rest/occurrence/get?key=177357061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029188a,Specimen,,26:06.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"Tokyo Pref.; Hikage-sawa, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177357204,http://data.gbif.org/ws/rest/occurrence/get?key=177357204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-014231,Specimen,,26:05.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"Hyogo Pref., Ichijima-cho, Jinchi-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177357086,http://data.gbif.org/ws/rest/occurrence/get?key=177357086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012663,Specimen,,26:05.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"HOKKAIDO, Hidaka Pref., Mts.Apoi-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,810,,http://data.gbif.org/occurrences/177357048,http://data.gbif.org/ws/rest/occurrence/get?key=177357048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029588,Specimen,,26:06.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177357253,http://data.gbif.org/ws/rest/occurrence/get?key=177357253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012774,Specimen,,26:05.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177357063,http://data.gbif.org/ws/rest/occurrence/get?key=177357063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029590,Specimen,,26:06.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"Haga town, Onzui glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357255,http://data.gbif.org/ws/rest/occurrence/get?key=177357255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009254,Specimen,,26:04.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,490,,http://data.gbif.org/occurrences/177356928,http://data.gbif.org/ws/rest/occurrence/get?key=177356928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029596,Specimen,,26:06.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"Ichinomiya town, Fukuchi-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177357261,http://data.gbif.org/ws/rest/occurrence/get?key=177357261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006744,Specimen,,26:04.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,605,,http://data.gbif.org/occurrences/177356907,http://data.gbif.org/ws/rest/occurrence/get?key=177356907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028259,Specimen,,26:06.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"Shinohara, Oto-mura, Yoshino-gun, Nara Prefecture",,,Nara,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177357176,http://data.gbif.org/ws/rest/occurrence/get?key=177357176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012658,Specimen,,26:05.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Kyoto Pref., Tenryuji-temple",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357047,http://data.gbif.org/ws/rest/occurrence/get?key=177357047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029587,Specimen,,26:06.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,,,,Fissidens,Japan,Japan,"Nankou town, Mt. Funakoshi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,310,,http://data.gbif.org/occurrences/177357252,http://data.gbif.org/ws/rest/occurrence/get?key=177357252
