Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28679,Specimen,,59:39.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232450,http://data.gbif.org/ws/rest/occurrence/get?key=204232450
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22866,Specimen,,59:39.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232324,http://data.gbif.org/ws/rest/occurrence/get?key=204232324
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28681,Specimen,,59:39.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232452,http://data.gbif.org/ws/rest/occurrence/get?key=204232452
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28685,Specimen,,59:39.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Omiya-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232456,http://data.gbif.org/ws/rest/occurrence/get?key=204232456
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70804,Specimen,,59:37.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883270,http://data.gbif.org/ws/rest/occurrence/get?key=93883270
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28682,Specimen,,59:39.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232453,http://data.gbif.org/ws/rest/occurrence/get?key=204232453
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28683,Specimen,,59:39.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Soma-gun Odakamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232454,http://data.gbif.org/ws/rest/occurrence/get?key=204232454
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28686,Specimen,,59:39.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Mogami-gun Kaneyamamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232457,http://data.gbif.org/ws/rest/occurrence/get?key=204232457
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28680,Specimen,,59:39.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232451,http://data.gbif.org/ws/rest/occurrence/get?key=204232451
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33141,Specimen,,59:40.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232579,http://data.gbif.org/ws/rest/occurrence/get?key=204232579
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28684,Specimen,,59:39.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232455,http://data.gbif.org/ws/rest/occurrence/get?key=204232455
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009211,Specimen,,34:45.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Kasakakecho-Sai-shikada,Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/394054704,http://data.gbif.org/ws/rest/occurrence/get?key=394054704
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034788,Specimen,,34:43.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Kagahara,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0797,138.823,,45678,8,,,,,,,http://data.gbif.org/occurrences/295233713,http://data.gbif.org/ws/rest/occurrence/get?key=295233713
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055668,Specimen,,34:44.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,36.7008,139.033,,45679,70,,,,,,,http://data.gbif.org/occurrences/295233816,http://data.gbif.org/ws/rest/occurrence/get?key=295233816
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000702,Specimen,,34:41.0,,,Deutzia crenata Siebold et Zucc.,,Deutzia crenata Siebold & Zucc.,Plantae,Spermatophyta,,,Saxifragaceae,Deutzia,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4283,139.04,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203345,http://data.gbif.org/ws/rest/occurrence/get?key=188203345
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031665,Specimen,,34:43.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,"Lake Tashiro-ko,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4869,138.47,,45678,44,,,,,,,http://data.gbif.org/occurrences/234491835,http://data.gbif.org/ws/rest/occurrence/get?key=234491835
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057451,Specimen,,34:42.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234491713,http://data.gbif.org/ws/rest/occurrence/get?key=234491713
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032758,Specimen,,34:42.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Shimoisobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3114,138.873,,45678,38,,,,,,,http://data.gbif.org/occurrences/234491634,http://data.gbif.org/ws/rest/occurrence/get?key=234491634
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011424,Specimen,,34:41.0,,,Deutzia crenata Siebold et Zucc.,,Deutzia crenata Siebold & Zucc.,Plantae,Spermatophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Nariki,Manoribanba",Ome-shi,,Tokyo,Eastern Asia,Japan,35.8481,139.173,,45319,81,,,,,,,http://data.gbif.org/occurrences/188203020,http://data.gbif.org/ws/rest/occurrence/get?key=188203020
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050740,Specimen,,34:43.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295233739,http://data.gbif.org/ws/rest/occurrence/get?key=295233739
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009096,Specimen,,34:45.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/394054698,http://data.gbif.org/ws/rest/occurrence/get?key=394054698
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058346,Specimen,,34:43.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,"Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1697,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234491896,http://data.gbif.org/ws/rest/occurrence/get?key=234491896
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040149,Specimen,,34:43.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Nakayama Pass,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2864,139.001,,45679,20,,,,,,,http://data.gbif.org/occurrences/295233719,http://data.gbif.org/ws/rest/occurrence/get?key=295233719
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071687,Specimen,,34:41.0,,,Deutzia crenata Siebold et Zucc.,,Deutzia crenata Siebold & Zucc.,Plantae,Spermatophyta,,,Saxifragaceae,Deutzia,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203431,http://data.gbif.org/ws/rest/occurrence/get?key=188203431
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012571,Specimen,,34:45.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,"Koigoe,Nishi-minesukawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/394054670,http://data.gbif.org/ws/rest/occurrence/get?key=394054670
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053169,Specimen,,34:43.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Iwagamimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4036,139.057,,45679,40,,,,,,,http://data.gbif.org/occurrences/295233762,http://data.gbif.org/ws/rest/occurrence/get?key=295233762
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62304,Specimen,,51:42.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Kamiyama-chou, Kamibun, Ohnakao.",Myozai-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/391290573,http://data.gbif.org/ws/rest/occurrence/get?key=391290573
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61698,Specimen,,51:42.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391290493,http://data.gbif.org/ws/rest/occurrence/get?key=391290493
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16126,Specimen,,51:42.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290529,http://data.gbif.org/ws/rest/occurrence/get?key=391290529
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7051,Specimen,,51:37.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091804,http://data.gbif.org/ws/rest/occurrence/get?key=238091804
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16304,Specimen,,51:42.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391290508,http://data.gbif.org/ws/rest/occurrence/get?key=391290508
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14594,Specimen,,51:37.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091809,http://data.gbif.org/ws/rest/occurrence/get?key=238091809
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64677,Specimen,,51:41.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Yamakami, Azukibata.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/391290226,http://data.gbif.org/ws/rest/occurrence/get?key=391290226
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61974,Specimen,,51:42.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391290550,http://data.gbif.org/ws/rest/occurrence/get?key=391290550
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14365,Specimen,,51:37.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Watari, along Abukuma River,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,110,,,http://data.gbif.org/occurrences/238091725,http://data.gbif.org/ws/rest/occurrence/get?key=238091725
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9432,Specimen,,51:37.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ryozen.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091806,http://data.gbif.org/ws/rest/occurrence/get?key=238091806
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7052,Specimen,,51:37.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Ogidaira, Uda-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091805,http://data.gbif.org/ws/rest/occurrence/get?key=238091805
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15828,Specimen,,51:41.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391290375,http://data.gbif.org/ws/rest/occurrence/get?key=391290375
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16212,Specimen,,51:42.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391290545,http://data.gbif.org/ws/rest/occurrence/get?key=391290545
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15880,Specimen,,51:41.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391290376,http://data.gbif.org/ws/rest/occurrence/get?key=391290376
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60626,Specimen,,51:41.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391290297,http://data.gbif.org/ws/rest/occurrence/get?key=391290297
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13480,Specimen,,51:37.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238091733,http://data.gbif.org/ws/rest/occurrence/get?key=238091733
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14690,Specimen,,51:37.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091810,http://data.gbif.org/ws/rest/occurrence/get?key=238091810
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19423,Specimen,,51:40.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290209,http://data.gbif.org/ws/rest/occurrence/get?key=391290209
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18988,Specimen,,51:42.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Konanmachifukura, around Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290476,http://data.gbif.org/ws/rest/occurrence/get?key=391290476
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60157,Specimen,,51:41.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391290243,http://data.gbif.org/ws/rest/occurrence/get?key=391290243
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63556,Specimen,,51:42.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Sanagouchi-son, Mt. Asahigamaru.",Myoudou-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/391290579,http://data.gbif.org/ws/rest/occurrence/get?key=391290579
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62664,Specimen,,51:42.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391290536,http://data.gbif.org/ws/rest/occurrence/get?key=391290536
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60566,Specimen,,51:41.0,,,Deutzia crenata Siebold et Zucc.,Siebold et Zucc.,Deutzia crenata Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391290304,http://data.gbif.org/ws/rest/occurrence/get?key=391290304
