Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024660,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Himeyama-koen,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.5,134.41,,44954,54,,,,,,,http://data.gbif.org/occurrences/204213852,http://data.gbif.org/ws/rest/occurrence/get?key=204213852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200341,Specimen,,28:23.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177377852,http://data.gbif.org/ws/rest/occurrence/get?key=177377852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163376,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Asago-gun Wadayamacho,,Hyogo,Eastern Asia,Japan,35.18,134.5,,45314,15,,,,,,,http://data.gbif.org/occurrences/204213845,http://data.gbif.org/ws/rest/occurrence/get?key=204213845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124558,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204213840,http://data.gbif.org/ws/rest/occurrence/get?key=204213840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148174,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Dojo St.,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.51,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204213839,http://data.gbif.org/ws/rest/occurrence/get?key=204213839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004942,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt. Komyoji-yama,Kato-gun Takinocho,,Hyogo,Eastern Asia,Japan,34.56,134.56,,44954,55,,,,,,,http://data.gbif.org/occurrences/204213826,http://data.gbif.org/ws/rest/occurrence/get?key=204213826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078212,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,near Fukushima-oike,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.54,135.13,,44955,51,,,,,,,http://data.gbif.org/occurrences/204213828,http://data.gbif.org/ws/rest/occurrence/get?key=204213828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196966,Specimen,,28:23.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177377851,http://data.gbif.org/ws/rest/occurrence/get?key=177377851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149139,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Meotoiwa,Kawakami-gun Nariwacho,,Okayama,Eastern Asia,Japan,34.47,133.27,,44953,42,,,,,,,http://data.gbif.org/occurrences/204213818,http://data.gbif.org/ws/rest/occurrence/get?key=204213818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201099,Specimen,,28:23.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,110,,http://data.gbif.org/occurrences/177377854,http://data.gbif.org/ws/rest/occurrence/get?key=177377854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058145,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,en route from Kanba to Hoi-toge,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.28,134.34,,45314,23,,,,,,,http://data.gbif.org/occurrences/204213847,http://data.gbif.org/ws/rest/occurrence/get?key=204213847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211632,Specimen,,28:23.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/177377862,http://data.gbif.org/ws/rest/occurrence/get?key=177377862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057198,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt. Iozen,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,36.3,136.48,,45676,34,,,,,,,http://data.gbif.org/occurrences/204213820,http://data.gbif.org/ws/rest/occurrence/get?key=204213820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-054407,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,36.34,136.39,,45676,33,,,,,,,http://data.gbif.org/occurrences/204213821,http://data.gbif.org/ws/rest/occurrence/get?key=204213821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-133684,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Sayo-gun Sayocho,,Hyogo,Eastern Asia,Japan,35.01,134.23,,45314,2,,,,,,,http://data.gbif.org/occurrences/204213816,http://data.gbif.org/ws/rest/occurrence/get?key=204213816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205693,Specimen,,28:23.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177377858,http://data.gbif.org/ws/rest/occurrence/get?key=177377858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059581,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204213851,http://data.gbif.org/ws/rest/occurrence/get?key=204213851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200975,Specimen,,28:23.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177377853,http://data.gbif.org/ws/rest/occurrence/get?key=177377853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155917,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Tsuna-gun Goshikicho,,Hyogo,Eastern Asia,Japan,34.24,134.49,,44954,24,,,,,,,http://data.gbif.org/occurrences/204213846,http://data.gbif.org/ws/rest/occurrence/get?key=204213846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117592,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.43,135.07,,44955,40,,,,,,,http://data.gbif.org/occurrences/204213837,http://data.gbif.org/ws/rest/occurrence/get?key=204213837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122180,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.45,135.07,,44955,40,,,,,,,http://data.gbif.org/occurrences/204213835,http://data.gbif.org/ws/rest/occurrence/get?key=204213835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211565,Specimen,,28:23.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177377861,http://data.gbif.org/ws/rest/occurrence/get?key=177377861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069750,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204213854,http://data.gbif.org/ws/rest/occurrence/get?key=204213854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105140,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.43,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204213833,http://data.gbif.org/ws/rest/occurrence/get?key=204213833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191556,Specimen,,28:23.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/177377850,http://data.gbif.org/ws/rest/occurrence/get?key=177377850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069780,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,34.59,135.08,,44955,50,,,,,,,http://data.gbif.org/occurrences/204213843,http://data.gbif.org/ws/rest/occurrence/get?key=204213843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053079,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Maura to Nii, Ieshima-honto",Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204213830,http://data.gbif.org/ws/rest/occurrence/get?key=204213830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155121,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Okuhirano-josuijo,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.42,135.11,,44955,41,,,,,,,http://data.gbif.org/occurrences/204213832,http://data.gbif.org/ws/rest/occurrence/get?key=204213832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049340,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,near Kamino-ike,Kameoka-shi,,Kyoto,Eastern Asia,Japan,35.03,135.33,,45315,3,,,,,,,http://data.gbif.org/occurrences/204213819,http://data.gbif.org/ws/rest/occurrence/get?key=204213819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202313,Specimen,,28:23.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177377856,http://data.gbif.org/ws/rest/occurrence/get?key=177377856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059518,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204213849,http://data.gbif.org/ws/rest/occurrence/get?key=204213849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170845,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Nakayamadera - Kiyoshikojin,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.5,135.21,,44955,52,,,,,,,http://data.gbif.org/occurrences/204213817,http://data.gbif.org/ws/rest/occurrence/get?key=204213817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126696,Specimen,,28:22.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,620,,http://data.gbif.org/occurrences/177377848,http://data.gbif.org/ws/rest/occurrence/get?key=177377848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070212,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,34.52,134.22,,44954,52,,,,,,,http://data.gbif.org/occurrences/204213841,http://data.gbif.org/ws/rest/occurrence/get?key=204213841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-055223,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.43,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204213815,http://data.gbif.org/ws/rest/occurrence/get?key=204213815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028484,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Tsukuhara-ko to Shibure-yama,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.05,,44955,40,,,,,,,http://data.gbif.org/occurrences/204213834,http://data.gbif.org/ws/rest/occurrence/get?key=204213834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-172032,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.19,134.4,,45314,14,,,,,,,http://data.gbif.org/occurrences/204213857,http://data.gbif.org/ws/rest/occurrence/get?key=204213857
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45934,Specimen,,53:36.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/381835836,http://data.gbif.org/ws/rest/occurrence/get?key=381835836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45935,Specimen,,53:36.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/381835837,http://data.gbif.org/ws/rest/occurrence/get?key=381835837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45933,Specimen,,53:36.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/381835835,http://data.gbif.org/ws/rest/occurrence/get?key=381835835
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127341,Specimen,,53:37.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836099,http://data.gbif.org/ws/rest/occurrence/get?key=381836099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45932,Specimen,,53:36.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/381835834,http://data.gbif.org/ws/rest/occurrence/get?key=381835834
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171836,Specimen,,04:32.0,,,Quercus variabilis Blume,,Quercus variabilis Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.094,,44593,50,,,,,,,http://data.gbif.org/occurrences/143973516,http://data.gbif.org/ws/rest/occurrence/get?key=143973516
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093016,Specimen,,47:27.0,,,Quercus variabilis Blume,,Quercus variabilis Blume,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298898977,http://data.gbif.org/ws/rest/occurrence/get?key=298898977
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5427,Specimen,,21:09.0,,,Quercus variabilis Blume,,Quercus variabilis Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248718,http://data.gbif.org/ws/rest/occurrence/get?key=360248718
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5420,Specimen,,21:09.0,,,Quercus variabilis Blume,,Quercus variabilis Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Iida City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248711,http://data.gbif.org/ws/rest/occurrence/get?key=360248711
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5421,Specimen,,21:09.0,,,Quercus variabilis Blume,,Quercus variabilis Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360248712,http://data.gbif.org/ws/rest/occurrence/get?key=360248712
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5426,Specimen,,21:09.0,,,Quercus variabilis Blume,,Quercus variabilis Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248717,http://data.gbif.org/ws/rest/occurrence/get?key=360248717
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5413,Specimen,,21:09.0,,,Quercus variabilis Blume,,Quercus variabilis Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248704,http://data.gbif.org/ws/rest/occurrence/get?key=360248704
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5424,Specimen,,21:09.0,,,Quercus variabilis Blume,,Quercus variabilis Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248715,http://data.gbif.org/ws/rest/occurrence/get?key=360248715
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5409,Specimen,,21:08.0,,,Quercus variabilis Blume,,Quercus variabilis Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248700,http://data.gbif.org/ws/rest/occurrence/get?key=360248700
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5410,Specimen,,21:08.0,,,Quercus variabilis Blume,,Quercus variabilis Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248701,http://data.gbif.org/ws/rest/occurrence/get?key=360248701
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5415,Specimen,,21:09.0,,,Quercus variabilis Blume,,Quercus variabilis Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248706,http://data.gbif.org/ws/rest/occurrence/get?key=360248706
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5428,Specimen,,21:09.0,,,Quercus variabilis Blume,,Quercus variabilis Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248719,http://data.gbif.org/ws/rest/occurrence/get?key=360248719
