Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015517,Specimen,,22:07.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,Kawashimachou,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/187977287,http://data.gbif.org/ws/rest/occurrence/get?key=187977287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015510,Specimen,,22:07.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187977276,http://data.gbif.org/ws/rest/occurrence/get?key=187977276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011339,Specimen,,22:09.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791688,http://data.gbif.org/ws/rest/occurrence/get?key=388791688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079744,Specimen,,22:09.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245532531,http://data.gbif.org/ws/rest/occurrence/get?key=245532531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015516,Specimen,,22:07.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187977284,http://data.gbif.org/ws/rest/occurrence/get?key=187977284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015507,Specimen,,22:07.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187977271,http://data.gbif.org/ws/rest/occurrence/get?key=187977271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56435,Specimen,,15:33.0,,,Ardisia crispa (Thunb.)DC.,(Thunb.)DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106868,http://data.gbif.org/ws/rest/occurrence/get?key=295106868
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37182,Specimen,,02:11.0,,,Ardisia crispa(thunb.) DC.,DC.,Ardisia crispa,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084343,http://data.gbif.org/ws/rest/occurrence/get?key=380084343
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37184,Specimen,,02:11.0,,,Ardisia crispa(thunb.) DC.,DC.,Ardisia crispa,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Wakayama Exp. Forest Omoriyama,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084345,http://data.gbif.org/ws/rest/occurrence/get?key=380084345
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37186,Specimen,,02:11.0,,,Ardisia crispa(thunb.) DC.,DC.,Ardisia crispa,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Wakayama Exp. Forest Omoriyama,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084346,http://data.gbif.org/ws/rest/occurrence/get?key=380084346
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37183,Specimen,,02:11.0,,,Ardisia crispa(thunb.) DC.,DC.,Ardisia crispa,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Nachi,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084344,http://data.gbif.org/ws/rest/occurrence/get?key=380084344
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37181,Specimen,,02:11.0,,,Ardisia crispa(thunb.) DC.,DC.,Ardisia crispa,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Mt. Sanka,"Asakura-gun, Chikuze-cho",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084342,http://data.gbif.org/ws/rest/occurrence/get?key=380084342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73197,Specimen,,16:42.0,,,Bladhia crispa Thunb.,,Bladhia crispa Thunb.,Plantae,,,,Myrsinaceae,Bladhia,Japan,Japan,,Hakui-gun,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113436,http://data.gbif.org/ws/rest/occurrence/get?key=295113436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73198,Specimen,,16:42.0,,,Bladhia crispa Thunb.,,Bladhia crispa Thunb.,Plantae,,,,Myrsinaceae,Bladhia,Japan,Japan,,Hakui-gun,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113437,http://data.gbif.org/ws/rest/occurrence/get?key=295113437

