Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6514,Specimen,,54:25.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yahazuyama(ikegawa),Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074434,http://data.gbif.org/ws/rest/occurrence/get?key=380074434
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9268,Specimen,,54:26.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074611,http://data.gbif.org/ws/rest/occurrence/get?key=380074611
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8537,Specimen,,54:25.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074536,http://data.gbif.org/ws/rest/occurrence/get?key=380074536
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2406,Specimen,,54:24.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074194,http://data.gbif.org/ws/rest/occurrence/get?key=380074194
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9269,Specimen,,54:26.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074612,http://data.gbif.org/ws/rest/occurrence/get?key=380074612
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38668,Specimen,,42:51.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nakano, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387672743,http://data.gbif.org/ws/rest/occurrence/get?key=387672743
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38904,Specimen,,42:51.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nekko, Amasgiyugashima Town,  Tagata District, Shizuoka Pref.",Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387672751,http://data.gbif.org/ws/rest/occurrence/get?key=387672751
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30721,Specimen,,42:49.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Yokodohshi, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/387672292,http://data.gbif.org/ws/rest/occurrence/get?key=387672292
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23883,Specimen,,42:48.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218949,http://data.gbif.org/ws/rest/occurrence/get?key=351218949
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30500,Specimen,,42:49.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Mt. Hohzuki-yama tozannguchi, Okuyato, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/387672282,http://data.gbif.org/ws/rest/occurrence/get?key=387672282
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23725,Specimen,,42:48.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218936,http://data.gbif.org/ws/rest/occurrence/get?key=351218936
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38905,Specimen,,42:51.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nekko, Amasgiyugashima Town,  Tagata District, Shizuoka Pref.",Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387672752,http://data.gbif.org/ws/rest/occurrence/get?key=387672752
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18030,Specimen,,42:47.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Nei-gun Yatsuomachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218625,http://data.gbif.org/ws/rest/occurrence/get?key=351218625
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18457,Specimen,,42:47.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Nei-gun Yatsuomachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218664,http://data.gbif.org/ws/rest/occurrence/get?key=351218664
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38903,Specimen,,42:51.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nekko, Amasgiyugashima Town,  Tagata District, Shizuoka Pref.",Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387672750,http://data.gbif.org/ws/rest/occurrence/get?key=387672750
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27054,Specimen,,42:49.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219145,http://data.gbif.org/ws/rest/occurrence/get?key=351219145
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33795,Specimen,,42:50.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387672552,http://data.gbif.org/ws/rest/occurrence/get?key=387672552
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38589,Specimen,,42:51.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Osawa, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387672740,http://data.gbif.org/ws/rest/occurrence/get?key=387672740
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33661,Specimen,,42:50.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387672546,http://data.gbif.org/ws/rest/occurrence/get?key=387672546
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39619,Specimen,,42:51.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nakano,Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387672776,http://data.gbif.org/ws/rest/occurrence/get?key=387672776
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39313,Specimen,,42:51.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Ohsawa,Tsukui-cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387672770,http://data.gbif.org/ws/rest/occurrence/get?key=387672770
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23597,Specimen,,42:48.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Mikage, Tskui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218933,http://data.gbif.org/ws/rest/occurrence/get?key=351218933
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27041,Specimen,,42:49.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219144,http://data.gbif.org/ws/rest/occurrence/get?key=351219144
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38667,Specimen,,42:51.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nakano, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387672742,http://data.gbif.org/ws/rest/occurrence/get?key=387672742
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38579,Specimen,,42:51.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nakano, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387672739,http://data.gbif.org/ws/rest/occurrence/get?key=387672739
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5487,Specimen,,40:10.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932071,http://data.gbif.org/ws/rest/occurrence/get?key=387932071
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49853,Specimen,,40:09.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931474,http://data.gbif.org/ws/rest/occurrence/get?key=387931474
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40614,Specimen,,40:12.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029869,http://data.gbif.org/ws/rest/occurrence/get?key=624029869
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5488,Specimen,,40:10.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932072,http://data.gbif.org/ws/rest/occurrence/get?key=387932072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54519,Specimen,,40:09.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931684,http://data.gbif.org/ws/rest/occurrence/get?key=387931684
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32562,Specimen,,40:12.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029868,http://data.gbif.org/ws/rest/occurrence/get?key=624029868
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17685,Specimen,,40:11.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932514,http://data.gbif.org/ws/rest/occurrence/get?key=387932514
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49851,Specimen,,40:09.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931472,http://data.gbif.org/ws/rest/occurrence/get?key=387931472
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49855,Specimen,,40:09.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931477,http://data.gbif.org/ws/rest/occurrence/get?key=387931477
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49850,Specimen,,40:09.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931470,http://data.gbif.org/ws/rest/occurrence/get?key=387931470
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49854,Specimen,,40:09.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931475,http://data.gbif.org/ws/rest/occurrence/get?key=387931475
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54517,Specimen,,40:09.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931681,http://data.gbif.org/ws/rest/occurrence/get?key=387931681
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54518,Specimen,,40:09.0,,,Dryopteris dickinsii (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris dickinsii (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931682,http://data.gbif.org/ws/rest/occurrence/get?key=387931682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45027,Specimen,,50:50.0,,,Dryopteris dickinsii (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris dickinsii (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381805145,http://data.gbif.org/ws/rest/occurrence/get?key=381805145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21503,Specimen,,50:49.0,,,Dryopteris dickinsii (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris dickinsii (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804959,http://data.gbif.org/ws/rest/occurrence/get?key=381804959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123614,Specimen,,50:51.0,,,Dryopteris dickinsii (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris dickinsii (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805376,http://data.gbif.org/ws/rest/occurrence/get?key=381805376
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45028,Specimen,,50:50.0,,,Dryopteris dickinsii (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris dickinsii (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381805146,http://data.gbif.org/ws/rest/occurrence/get?key=381805146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123613,Specimen,,50:51.0,,,Dryopteris dickinsii (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris dickinsii (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Nasu-gun Shiobaramachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805375,http://data.gbif.org/ws/rest/occurrence/get?key=381805375
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123611,Specimen,,50:51.0,,,Dryopteris dickinsii (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris dickinsii (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805373,http://data.gbif.org/ws/rest/occurrence/get?key=381805373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21165,Specimen,,50:49.0,,,Dryopteris dickinsii (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris dickinsii (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804948,http://data.gbif.org/ws/rest/occurrence/get?key=381804948
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21481,Specimen,,50:49.0,,,Dryopteris dickinsii (Franch. et Savat.) C. Chr.,(Franch. et Savat.) C. Chr.,Dryopteris dickinsii (Franch. & Savat.) C. Chr.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804957,http://data.gbif.org/ws/rest/occurrence/get?key=381804957
