Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192456,Specimen,,20:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381073,http://data.gbif.org/ws/rest/occurrence/get?key=204381073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38983,Specimen,,20:10.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140422,http://data.gbif.org/ws/rest/occurrence/get?key=295140422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246107,Specimen,,20:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381083,http://data.gbif.org/ws/rest/occurrence/get?key=204381083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58712,Specimen,,20:10.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Kuruhi-yama,Kinosaki-gun Kinosakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140518,http://data.gbif.org/ws/rest/occurrence/get?key=295140518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75062,Specimen,,20:11.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140665,http://data.gbif.org/ws/rest/occurrence/get?key=295140665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245977,Specimen,,20:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381079,http://data.gbif.org/ws/rest/occurrence/get?key=204381079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6044,Specimen,,20:09.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140188,http://data.gbif.org/ws/rest/occurrence/get?key=295140188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44047,Specimen,,20:10.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Nirehara to Inotani,Nei-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140459,http://data.gbif.org/ws/rest/occurrence/get?key=295140459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59457,Specimen,,20:10.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Katsuragi-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140523,http://data.gbif.org/ws/rest/occurrence/get?key=295140523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2602,Specimen,,20:09.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Ushitaki,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140177,http://data.gbif.org/ws/rest/occurrence/get?key=295140177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21002,Specimen,,20:09.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Sakata-gun Ibuki-mura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140290,http://data.gbif.org/ws/rest/occurrence/get?key=295140290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161714,Specimen,,20:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.553,135.911,,44955,59,,,,,,,http://data.gbif.org/occurrences/204381085,http://data.gbif.org/ws/rest/occurrence/get?key=204381085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5806,Specimen,,20:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381072,http://data.gbif.org/ws/rest/occurrence/get?key=204381072
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051789,Specimen,,16:21.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837296,http://data.gbif.org/ws/rest/occurrence/get?key=93837296
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047885,Specimen,,16:27.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837873,http://data.gbif.org/ws/rest/occurrence/get?key=93837873
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9111,Specimen,,45:49.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400683,http://data.gbif.org/ws/rest/occurrence/get?key=287400683
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9866,Specimen,,45:50.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400761,http://data.gbif.org/ws/rest/occurrence/get?key=287400761
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047906,Specimen,,16:27.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837884,http://data.gbif.org/ws/rest/occurrence/get?key=93837884
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9110,Specimen,,45:49.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400682,http://data.gbif.org/ws/rest/occurrence/get?key=287400682
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30203,Specimen,,43:07.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387674833,http://data.gbif.org/ws/rest/occurrence/get?key=387674833
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23124,Specimen,,43:06.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221791,http://data.gbif.org/ws/rest/occurrence/get?key=351221791
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76048,Specimen,,15:32.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732093,http://data.gbif.org/ws/rest/occurrence/get?key=385732093
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70376,Specimen,,15:30.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239362,http://data.gbif.org/ws/rest/occurrence/get?key=188239362
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80502,Specimen,,15:32.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732171,http://data.gbif.org/ws/rest/occurrence/get?key=385732171
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37417,Specimen,,43:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Obuchi, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/387675157,http://data.gbif.org/ws/rest/occurrence/get?key=387675157
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80536,Specimen,,15:32.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732173,http://data.gbif.org/ws/rest/occurrence/get?key=385732173
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30383,JACM-PL30383,Specimen,,29:10.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Angiospermae,,,Aquifoliaceae,Ilex,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754491,http://data.gbif.org/ws/rest/occurrence/get?key=393754491
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6985,JACM-PL6985,Specimen,,29:06.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Angiospermae,,,Aquifoliaceae,Ilex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035167,http://data.gbif.org/ws/rest/occurrence/get?key=238035167
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13423,Specimen,,43:05.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221386,http://data.gbif.org/ws/rest/occurrence/get?key=351221386
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9804,Specimen,,15:30.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331334,http://data.gbif.org/ws/rest/occurrence/get?key=295331334
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35000,Specimen,,43:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Kobuchi, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387675045,http://data.gbif.org/ws/rest/occurrence/get?key=387675045
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37418,Specimen,,43:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Obuchi, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/387675158,http://data.gbif.org/ws/rest/occurrence/get?key=387675158
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15386,Specimen,,43:05.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221459,http://data.gbif.org/ws/rest/occurrence/get?key=351221459
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7038,JACM-PL7038,Specimen,,29:06.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Angiospermae,,,Aquifoliaceae,Ilex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035170,http://data.gbif.org/ws/rest/occurrence/get?key=238035170
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31430,Specimen,,43:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387674910,http://data.gbif.org/ws/rest/occurrence/get?key=387674910
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20075,Specimen,,43:06.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351221679,http://data.gbif.org/ws/rest/occurrence/get?key=351221679
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34999,Specimen,,43:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Kobuchi, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387675043,http://data.gbif.org/ws/rest/occurrence/get?key=387675043
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27469,JACM-PL27469,Specimen,,29:08.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Angiospermae,,,Aquifoliaceae,Ilex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035713,http://data.gbif.org/ws/rest/occurrence/get?key=238035713
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13135,Specimen,,43:05.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221373,http://data.gbif.org/ws/rest/occurrence/get?key=351221373
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15387,Specimen,,43:05.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221460,http://data.gbif.org/ws/rest/occurrence/get?key=351221460
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9805,Specimen,,15:29.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238324,http://data.gbif.org/ws/rest/occurrence/get?key=188238324
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35682,Specimen,,43:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Mt. Obuchi-yama Obuchi, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387675057,http://data.gbif.org/ws/rest/occurrence/get?key=387675057
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9806,Specimen,,15:30.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331335,http://data.gbif.org/ws/rest/occurrence/get?key=295331335
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23618,Specimen,,43:06.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221808,http://data.gbif.org/ws/rest/occurrence/get?key=351221808
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37260,Specimen,,43:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Nagasaka Town, Kitakoma District, Yamanashi Pref.",Kitakoma-gun Nagasakacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/387675151,http://data.gbif.org/ws/rest/occurrence/get?key=387675151
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28078,JACM-PL28078,Specimen,,29:09.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Angiospermae,,,Aquifoliaceae,Ilex,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754436,http://data.gbif.org/ws/rest/occurrence/get?key=393754436
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31868,JACM-PL31868,Specimen,,29:08.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Angiospermae,,,Aquifoliaceae,Ilex,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035765,http://data.gbif.org/ws/rest/occurrence/get?key=238035765
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34276,Specimen,,43:08.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Oduku, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387675013,http://data.gbif.org/ws/rest/occurrence/get?key=387675013
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80477,Specimen,,15:32.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732168,http://data.gbif.org/ws/rest/occurrence/get?key=385732168
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9807,Specimen,,15:30.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331336,http://data.gbif.org/ws/rest/occurrence/get?key=295331336
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27373,JACM-PL27373,Specimen,,29:09.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Angiospermae,,,Aquifoliaceae,Ilex,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754414,http://data.gbif.org/ws/rest/occurrence/get?key=393754414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103479,Specimen,,27:02.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833696,http://data.gbif.org/ws/rest/occurrence/get?key=388833696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004894,Specimen,,27:00.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.2908,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/187992092,http://data.gbif.org/ws/rest/occurrence/get?key=187992092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004906,Specimen,,27:00.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992115,http://data.gbif.org/ws/rest/occurrence/get?key=187992115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004921,Specimen,,27:00.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,Nagura,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/187992143,http://data.gbif.org/ws/rest/occurrence/get?key=187992143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105474,Specimen,,27:01.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295911541,http://data.gbif.org/ws/rest/occurrence/get?key=295911541
