Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000813,Specimen,,25:16.0,,,Prunella vulgaris ssp.asiatica,,Prunella vulgaris subsp. asiatica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Prunella,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840292,http://data.gbif.org/ws/rest/occurrence/get?key=126840292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105656,Specimen,,17:30.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Kasai-shi, Ozaki-cho, Natsumi-ike.",,,Hyogo,Eastern Asia,Japan,134.85,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323446943,http://data.gbif.org/ws/rest/occurrence/get?key=323446943
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123639,Specimen,,20:03.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,35.4833,,,,,,,200,200,,http://data.gbif.org/occurrences/323474863,http://data.gbif.org/ws/rest/occurrence/get?key=323474863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028976,Specimen,,21:49.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Kuzuo, Ryuhoji-san Mt.",,,Hyogo,Eastern Asia,Japan,134.817,34.4167,,,,,,,100,200,,http://data.gbif.org/occurrences/323494088,http://data.gbif.org/ws/rest/occurrence/get?key=323494088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119267,Specimen,,22:42.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Chino-ike pond, Mt. Asama",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501500,http://data.gbif.org/ws/rest/occurrence/get?key=323501500
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072609,Specimen,,20:42.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.685,35.0667,,,,,,,300,400,,http://data.gbif.org/occurrences/323481825,http://data.gbif.org/ws/rest/occurrence/get?key=323481825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145116,Specimen,,27:44.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Kokeguchi to Shimoji, along Wada-river.",,,Wakayama,Eastern Asia,Japan,135.6,33.7333,,,,,,,200,250,,http://data.gbif.org/occurrences/323529985,http://data.gbif.org/ws/rest/occurrence/get?key=323529985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007036,Specimen,,20:29.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479418,http://data.gbif.org/ws/rest/occurrence/get?key=323479418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113575,Specimen,,25:27.0,T.Fujii,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hachibuse-kougen.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,,,,http://data.gbif.org/occurrences/323516562,http://data.gbif.org/ws/rest/occurrence/get?key=323516562
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153938,Specimen,,19:23.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467783,http://data.gbif.org/ws/rest/occurrence/get?key=323467783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153831,Specimen,,20:25.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478702,http://data.gbif.org/ws/rest/occurrence/get?key=323478702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161699,Specimen,,21:33.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Kamimikawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491016,http://data.gbif.org/ws/rest/occurrence/get?key=323491016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077503,Specimen,,21:31.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oohata, Kurai-gawa river.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490659,http://data.gbif.org/ws/rest/occurrence/get?key=323490659
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160800,Specimen,,25:22.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516070,http://data.gbif.org/ws/rest/occurrence/get?key=323516070
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119425,Specimen,,22:52.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Manba",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502486,http://data.gbif.org/ws/rest/occurrence/get?key=323502486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077252,Specimen,,18:59.0,A.Takahashi,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.9833,,,,,,,180,180,,http://data.gbif.org/occurrences/323463625,http://data.gbif.org/ws/rest/occurrence/get?key=323463625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123188,Specimen,,18:05.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shirake-tani.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,600,,http://data.gbif.org/occurrences/323453682,http://data.gbif.org/ws/rest/occurrence/get?key=323453682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080602,Specimen,,26:25.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522171,http://data.gbif.org/ws/rest/occurrence/get?key=323522171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075745,Specimen,,19:22.0,T.Fujii,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467577,http://data.gbif.org/ws/rest/occurrence/get?key=323467577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105643,Specimen,,17:26.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,134.667,35.1167,,,,,,,950,950,,http://data.gbif.org/occurrences/323445664,http://data.gbif.org/ws/rest/occurrence/get?key=323445664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063285,Specimen,,22:07.0,Takeshi Suzuki,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"KINKI: HYOGO Pref., Sasayama-chou, Shitsukawa-ue, alt.280m",,,Hyogo,Eastern Asia,Japan,135.3,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323497499,http://data.gbif.org/ws/rest/occurrence/get?key=323497499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127879,Specimen,,25:10.0,Toshio Tanaka,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano, Saruyama",,,Hyogo,Eastern Asia,Japan,135.317,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323514807,http://data.gbif.org/ws/rest/occurrence/get?key=323514807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079719,Specimen,,23:09.0,T.Fujii,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Honshu, Pref. Shiga; Shiga-gun, Shiga-cho, Uchimi-yama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504132,http://data.gbif.org/ws/rest/occurrence/get?key=323504132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077251,Specimen,,18:59.0,A.Takahashi,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.9833,,,,,,,180,180,,http://data.gbif.org/occurrences/323463623,http://data.gbif.org/ws/rest/occurrence/get?key=323463623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077512,Specimen,,18:48.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323461820,http://data.gbif.org/ws/rest/occurrence/get?key=323461820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134047,Specimen,,17:23.0,Y.Fujimoto,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ichikawa-cho, Seka.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,400,939,,http://data.gbif.org/occurrences/323444955,http://data.gbif.org/ws/rest/occurrence/get?key=323444955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065118,Specimen,,27:03.0,T.Fujii,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,500,700,,http://data.gbif.org/occurrences/323525971,http://data.gbif.org/ws/rest/occurrence/get?key=323525971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148644,Specimen,,22:39.0,T.Fujii,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501260,http://data.gbif.org/ws/rest/occurrence/get?key=323501260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065025,Specimen,,18:54.0,,,Prunella vulgaris subsp. asiatica,,Prunella vulgaris subsp. asiatica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.202,34.9853,,,,,,,250,400,,http://data.gbif.org/occurrences/323462827,http://data.gbif.org/ws/rest/occurrence/get?key=323462827
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39500,Specimen,,11:23.0,T. M. Koyama,,Prunella vulgaris subsp. asiatica (Nakai) Hara,(Nakai) Hara,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,Magnoliophyta (flowering plants),,,Lamiaceae,Prunella,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217106750,http://data.gbif.org/ws/rest/occurrence/get?key=217106750
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12815,JACM-PL12815,Specimen,,29:44.0,,,Prunella vulgalis L. ssp. asiatica (Nakai) Hara,,Prunella vulgalis subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,,,Labiatae,Prunella,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758490,http://data.gbif.org/ws/rest/occurrence/get?key=393758490
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20499,JACM-PL20499,Specimen,,29:43.0,,,Prunella vulgalis L. ssp. asiatica (Nakai) Hara,,Prunella vulgalis subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,,,Labiatae,Prunella,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041020,http://data.gbif.org/ws/rest/occurrence/get?key=238041020
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20616,JACM-PL20616,Specimen,,29:44.0,,,Prunella vulgalis L. ssp. asiatica (Nakai) Hara,,Prunella vulgalis subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,,,Labiatae,Prunella,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758649,http://data.gbif.org/ws/rest/occurrence/get?key=393758649
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20614,JACM-PL20614,Specimen,,29:44.0,,,Prunella vulgalis L. ssp. asiatica (Nakai) Hara,,Prunella vulgalis subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,,,Labiatae,Prunella,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758646,http://data.gbif.org/ws/rest/occurrence/get?key=393758646
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20629,JACM-PL20629,Specimen,,29:43.0,,,Prunella vulgalis L. ssp. asiatica (Nakai) Hara,,Prunella vulgalis subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,,,Labiatae,Prunella,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041021,http://data.gbif.org/ws/rest/occurrence/get?key=238041021
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20615,JACM-PL20615,Specimen,,29:44.0,,,Prunella vulgalis L. ssp. asiatica (Nakai) Hara,,Prunella vulgalis subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,,,Labiatae,Prunella,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758648,http://data.gbif.org/ws/rest/occurrence/get?key=393758648
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17572,JACM-PL17572,Specimen,,29:43.0,,,Prunella vulgalis L. ssp. asiatica (Nakai) Hara,,Prunella vulgalis subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,,,Labiatae,Prunella,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040979,http://data.gbif.org/ws/rest/occurrence/get?key=238040979
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1367,JACM-PL1367,Specimen,,29:41.0,,,Prunella vulgalis L. ssp. asiatica (Nakai) Hara,,Prunella vulgalis subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,,,Labiatae,Prunella,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040366,http://data.gbif.org/ws/rest/occurrence/get?key=238040366
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20488,JACM-PL20488,Specimen,,29:43.0,,,Prunella vulgalis L. ssp. asiatica (Nakai) Hara,,Prunella vulgalis subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,,,Labiatae,Prunella,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041019,http://data.gbif.org/ws/rest/occurrence/get?key=238041019
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8120,JACM-PL8120,Specimen,,29:44.0,,,Prunella vulgalis L. ssp. asiatica (Nakai) Hara,,Prunella vulgalis subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,,,Labiatae,Prunella,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758482,http://data.gbif.org/ws/rest/occurrence/get?key=393758482
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2325,JACM-PL2325,Specimen,,29:41.0,,,Prunella vulgalis L. ssp. asiatica (Nakai) Hara,,Prunella vulgalis subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,,,Labiatae,Prunella,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040407,http://data.gbif.org/ws/rest/occurrence/get?key=238040407
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20612,JACM-PL20612,Specimen,,29:44.0,,,Prunella vulgalis L. ssp. asiatica (Nakai) Hara,,Prunella vulgalis subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,,,Labiatae,Prunella,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758643,http://data.gbif.org/ws/rest/occurrence/get?key=393758643
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1204,JACM-PL1204,Specimen,,29:41.0,,,Prunella vulgalis L. ssp. asiatica (Nakai) Hara,,Prunella vulgalis subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,,,Labiatae,Prunella,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040349,http://data.gbif.org/ws/rest/occurrence/get?key=238040349
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20613,JACM-PL20613,Specimen,,29:44.0,,,Prunella vulgalis L. ssp. asiatica (Nakai) Hara,,Prunella vulgalis subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,,,Labiatae,Prunella,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758644,http://data.gbif.org/ws/rest/occurrence/get?key=393758644
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17573,JACM-PL17573,Specimen,,29:43.0,,,Prunella vulgalis L. ssp. asiatica (Nakai) Hara,,Prunella vulgalis subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,,,Labiatae,Prunella,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040980,http://data.gbif.org/ws/rest/occurrence/get?key=238040980
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34938,Specimen,,43:53.0,,,Prunella vulgalis L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgalis subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Prunella,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/387682923,http://data.gbif.org/ws/rest/occurrence/get?key=387682923
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19858,Specimen,,43:51.0,,,Prunella vulgalis L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgalis subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Prunella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226957,http://data.gbif.org/ws/rest/occurrence/get?key=351226957
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31508,Specimen,,43:52.0,,,Prunella vulgalis L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgalis subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Prunella,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387682786,http://data.gbif.org/ws/rest/occurrence/get?key=387682786
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35965,Specimen,,43:53.0,,,Prunella vulgalis L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgalis subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Prunella,Japan,Japan,"Sirasawa Daini rindoh, Sokozawa, Obara, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387682960,http://data.gbif.org/ws/rest/occurrence/get?key=387682960
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25493,Specimen,,43:51.0,,,Prunella vulgalis L. subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgalis subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,LABIATAE,Prunella,Japan,Japan,"Aoyama Abiko, Tsukui cho, Sagamihara city, Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/351227284,http://data.gbif.org/ws/rest/occurrence/get?key=351227284
