Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35333,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Yurappu,3gome--5-gome","Setana-gun,Kitahiyama-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,600,915,,http://data.gbif.org/occurrences/380088403,http://data.gbif.org/ws/rest/occurrence/get?key=380088403
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35343,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Noboribetsu-shi, Kawakami",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088413,http://data.gbif.org/ws/rest/occurrence/get?key=380088413
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35302,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Along the Tomarikawa,Shimamaki-gun Shimamaki-mura,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088374,http://data.gbif.org/ws/rest/occurrence/get?key=380088374
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35313,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Shiratori,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088384,http://data.gbif.org/ws/rest/occurrence/get?key=380088384
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35336,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Lower elevation of Mt. Minamishokan-dake,"Uryu-gun, Uryu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380088406,http://data.gbif.org/ws/rest/occurrence/get?key=380088406
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35325,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Isl. Okushiri Tsurikakezawa,"Okushiri-gun, Okushiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088396,http://data.gbif.org/ws/rest/occurrence/get?key=380088396
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35311,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Moiwa-dake,"Sapporo-shi, Minami-ku",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088382,http://data.gbif.org/ws/rest/occurrence/get?key=380088382
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10312,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Chinishibetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,750,1300,,http://data.gbif.org/occurrences/380088372,http://data.gbif.org/ws/rest/occurrence/get?key=380088372
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35362,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088432,http://data.gbif.org/ws/rest/occurrence/get?key=380088432
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35352,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Iwate,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088422,http://data.gbif.org/ws/rest/occurrence/get?key=380088422
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35351,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Ishikari-gun,Tobetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088421,http://data.gbif.org/ws/rest/occurrence/get?key=380088421
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35341,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kariba-yama,"Setana-gun, Kitahiyama-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,250,700,,http://data.gbif.org/occurrences/380088411,http://data.gbif.org/ws/rest/occurrence/get?key=380088411
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35324,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Okushiri-gun, Okushiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088395,http://data.gbif.org/ws/rest/occurrence/get?key=380088395
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35308,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088379,http://data.gbif.org/ws/rest/occurrence/get?key=380088379
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35314,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Yoichi-gun, Ooe-mura Togappu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088385,http://data.gbif.org/ws/rest/occurrence/get?key=380088385
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35317,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Kamiiso-gun, Moheji-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088388,http://data.gbif.org/ws/rest/occurrence/get?key=380088388
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35359,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Chokai-san,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088430,http://data.gbif.org/ws/rest/occurrence/get?key=380088430
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35356,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Okunikkawa, Senzan-line",,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088426,http://data.gbif.org/ws/rest/occurrence/get?key=380088426
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35345,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Kariba-yama,Minamikaribayama course",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088415,http://data.gbif.org/ws/rest/occurrence/get?key=380088415
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35349,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Matsumae-gun,Hirokawara",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088419,http://data.gbif.org/ws/rest/occurrence/get?key=380088419
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35334,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,along the Bushi-gawa River,"Okushiri-gun, Okushiri-cho,Akaishi",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088404,http://data.gbif.org/ws/rest/occurrence/get?key=380088404
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35322,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,The Hoyaishi-gawa,"Okushiri-gun, Okushiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088393,http://data.gbif.org/ws/rest/occurrence/get?key=380088393
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35318,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Kamiiso-hills,Kamiiso-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088389,http://data.gbif.org/ws/rest/occurrence/get?key=380088389
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35305,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,In the vicinity of Manji Coal mine,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088377,http://data.gbif.org/ws/rest/occurrence/get?key=380088377
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16375,Specimen,,46:18.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987777,http://data.gbif.org/ws/rest/occurrence/get?key=390987777
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6529,Specimen,,46:16.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402728,http://data.gbif.org/ws/rest/occurrence/get?key=287402728
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2518,Specimen,,46:15.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Mt. Daisen, Daisen","Saihaku-gun, Daisen-cho",,Totori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399781,http://data.gbif.org/ws/rest/occurrence/get?key=204399781
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6440,Specimen,,46:16.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402719,http://data.gbif.org/ws/rest/occurrence/get?key=287402719
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9867,Specimen,,46:17.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402869,http://data.gbif.org/ws/rest/occurrence/get?key=287402869
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2520,Specimen,,46:15.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Mt. Daisen, Daisen","Saihaku-gun, Daisen-cho",,Totori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399783,http://data.gbif.org/ws/rest/occurrence/get?key=204399783
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6439,Specimen,,46:16.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402718,http://data.gbif.org/ws/rest/occurrence/get?key=287402718
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2519,Specimen,,46:15.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Mt. Daisen, Daisen","Saihaku-gun, Daisen-cho",,Totori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399782,http://data.gbif.org/ws/rest/occurrence/get?key=204399782
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6528,Specimen,,46:16.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402727,http://data.gbif.org/ws/rest/occurrence/get?key=287402727
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35259,Specimen,,42:39.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Hachimantai Naganuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220962,http://data.gbif.org/ws/rest/occurrence/get?key=296220962
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50388,Specimen,,42:37.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Sugisawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743126,http://data.gbif.org/ws/rest/occurrence/get?key=237743126
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43861,Specimen,,42:39.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221001,http://data.gbif.org/ws/rest/occurrence/get?key=296221001
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3705,Specimen,,42:38.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Iwagamiyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743206,http://data.gbif.org/ws/rest/occurrence/get?key=237743206
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41239,Specimen,,42:37.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Kurosawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743098,http://data.gbif.org/ws/rest/occurrence/get?key=237743098
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7283,Specimen,,42:37.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743059,http://data.gbif.org/ws/rest/occurrence/get?key=237743059
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35261,Specimen,,42:37.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Towariyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743074,http://data.gbif.org/ws/rest/occurrence/get?key=237743074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50387,Specimen,,42:38.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Kuromoriyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743162,http://data.gbif.org/ws/rest/occurrence/get?key=237743162
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24778,Specimen,,42:38.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Tazawako Kogen Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743226,http://data.gbif.org/ws/rest/occurrence/get?key=237743226
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15853,Specimen,,42:39.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Aizawayama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220947,http://data.gbif.org/ws/rest/occurrence/get?key=296220947
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35260,Specimen,,42:37.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Sakusawanuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743072,http://data.gbif.org/ws/rest/occurrence/get?key=237743072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43860,Specimen,,42:38.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743264,http://data.gbif.org/ws/rest/occurrence/get?key=237743264
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25487,Specimen,,42:37.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Osazawa,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743115,http://data.gbif.org/ws/rest/occurrence/get?key=237743115
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,313,Specimen,,42:37.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743051,http://data.gbif.org/ws/rest/occurrence/get?key=237743051
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,315,Specimen,,42:37.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Saruana,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743061,http://data.gbif.org/ws/rest/occurrence/get?key=237743061
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43862,Specimen,,42:39.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221002,http://data.gbif.org/ws/rest/occurrence/get?key=296221002
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7285,Specimen,,42:38.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Misaka,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743217,http://data.gbif.org/ws/rest/occurrence/get?key=237743217
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43859,Specimen,,42:38.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743259,http://data.gbif.org/ws/rest/occurrence/get?key=237743259
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43858,Specimen,,42:38.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Torageyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743254,http://data.gbif.org/ws/rest/occurrence/get?key=237743254
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2720,Specimen,,42:37.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Arama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743112,http://data.gbif.org/ws/rest/occurrence/get?key=237743112
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45392,Specimen,,42:38.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Kamiyachi,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743253,http://data.gbif.org/ws/rest/occurrence/get?key=237743253
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2722,Specimen,,42:37.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Kitamatazasa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743125,http://data.gbif.org/ws/rest/occurrence/get?key=237743125
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2723,Specimen,,42:37.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743138,http://data.gbif.org/ws/rest/occurrence/get?key=237743138
