Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165431,Specimen,,12:48.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745354,http://data.gbif.org/ws/rest/occurrence/get?key=395745354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35268,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115886,http://data.gbif.org/ws/rest/occurrence/get?key=43115886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117136,Specimen,,12:45.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265548,http://data.gbif.org/ws/rest/occurrence/get?key=204265548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31146,Specimen,,12:46.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266120,http://data.gbif.org/ws/rest/occurrence/get?key=204266120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81513,Specimen,,12:46.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265913,http://data.gbif.org/ws/rest/occurrence/get?key=204265913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98530,Specimen,,12:47.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745180,http://data.gbif.org/ws/rest/occurrence/get?key=395745180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35217,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115839,http://data.gbif.org/ws/rest/occurrence/get?key=43115839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154493,Specimen,,12:48.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745290,http://data.gbif.org/ws/rest/occurrence/get?key=395745290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159313,Specimen,,12:44.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Yamaji,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833024,http://data.gbif.org/ws/rest/occurrence/get?key=148833024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161688,Specimen,,12:46.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265902,http://data.gbif.org/ws/rest/occurrence/get?key=204265902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35264,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115846,http://data.gbif.org/ws/rest/occurrence/get?key=43115846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169502,Specimen,,12:48.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745392,http://data.gbif.org/ws/rest/occurrence/get?key=395745392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35163,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115878,http://data.gbif.org/ws/rest/occurrence/get?key=43115878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159314,Specimen,,12:46.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265945,http://data.gbif.org/ws/rest/occurrence/get?key=204265945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54655,Specimen,,17:03.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Gamo-gun Ryuuocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116414,http://data.gbif.org/ws/rest/occurrence/get?key=295116414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66414,Specimen,,17:04.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shiroyama,Toyama-shi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116602,http://data.gbif.org/ws/rest/occurrence/get?key=295116602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241405,Specimen,,17:01.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204371280,http://data.gbif.org/ws/rest/occurrence/get?key=204371280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62815,Specimen,,17:03.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116554,http://data.gbif.org/ws/rest/occurrence/get?key=295116554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21069,Specimen,,17:02.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kakogawa-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116162,http://data.gbif.org/ws/rest/occurrence/get?key=295116162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225324,Specimen,,17:01.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371284,http://data.gbif.org/ws/rest/occurrence/get?key=204371284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35322,Specimen,,17:02.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116257,http://data.gbif.org/ws/rest/occurrence/get?key=295116257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45586,Specimen,,17:02.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hakotsukuri,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116346,http://data.gbif.org/ws/rest/occurrence/get?key=295116346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15015,Specimen,,17:01.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Inariyama,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116131,http://data.gbif.org/ws/rest/occurrence/get?key=295116131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75332,Specimen,,17:04.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Ogawa-onsen spa,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116698,http://data.gbif.org/ws/rest/occurrence/get?key=295116698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45624,Specimen,,17:02.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Koka-gun Minakuchicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116347,http://data.gbif.org/ws/rest/occurrence/get?key=295116347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54039,Specimen,,17:03.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116408,http://data.gbif.org/ws/rest/occurrence/get?key=295116408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72592,Specimen,,17:04.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116661,http://data.gbif.org/ws/rest/occurrence/get?key=295116661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,85539,Specimen,,17:01.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371278,http://data.gbif.org/ws/rest/occurrence/get?key=204371278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1787,Specimen,,17:01.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116042,http://data.gbif.org/ws/rest/occurrence/get?key=295116042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36232,Specimen,,17:02.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kakogawa-shi Kamiso-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116277,http://data.gbif.org/ws/rest/occurrence/get?key=295116277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46807,Specimen,,17:03.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116374,http://data.gbif.org/ws/rest/occurrence/get?key=295116374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241407,Specimen,,17:01.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6957,135.787,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371282,http://data.gbif.org/ws/rest/occurrence/get?key=204371282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48790,Specimen,,17:03.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116387,http://data.gbif.org/ws/rest/occurrence/get?key=295116387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241406,Specimen,,17:01.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6957,135.787,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371281,http://data.gbif.org/ws/rest/occurrence/get?key=204371281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8723,Specimen,,17:01.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ikoma-gun Ikomacho,,Nara,Eastern Asia,Japan,34.6509,135.712,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371286,http://data.gbif.org/ws/rest/occurrence/get?key=204371286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58107,Specimen,,17:03.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116465,http://data.gbif.org/ws/rest/occurrence/get?key=295116465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157398,Specimen,,17:01.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.3989,135.72,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371279,http://data.gbif.org/ws/rest/occurrence/get?key=204371279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57531,Specimen,,17:03.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Sobura,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116443,http://data.gbif.org/ws/rest/occurrence/get?key=295116443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36171,Specimen,,17:02.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Toyooka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116274,http://data.gbif.org/ws/rest/occurrence/get?key=295116274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33425,Specimen,,17:02.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Aono-ga-hara,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116252,http://data.gbif.org/ws/rest/occurrence/get?key=295116252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66170,Specimen,,17:04.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116594,http://data.gbif.org/ws/rest/occurrence/get?key=295116594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225323,Specimen,,17:01.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371285,http://data.gbif.org/ws/rest/occurrence/get?key=204371285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241408,Specimen,,17:01.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6957,135.787,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371283,http://data.gbif.org/ws/rest/occurrence/get?key=204371283
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Yamanaka,54970,,,,University of British Columbia,UBC,V126142,Specimen,,58:52.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"shikoku, sakawa in tosa",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466092340,http://data.gbif.org/ws/rest/occurrence/get?key=466092340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58101,Specimen,,17:03.0,,,Carex maculata Boott.,Boott.,Carex maculata Boott.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116463,http://data.gbif.org/ws/rest/occurrence/get?key=295116463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58099,Specimen,,17:03.0,,,Carex maculata Boott.,Boott.,Carex maculata Boott.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116462,http://data.gbif.org/ws/rest/occurrence/get?key=295116462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8723,Specimen,,17:01.0,,,Carex maculata Boott.,Boott.,Carex maculata Boott.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ikoma-gun Ikomacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116071,http://data.gbif.org/ws/rest/occurrence/get?key=295116071

