Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143805,Specimen,,23:27.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/150146661,http://data.gbif.org/ws/rest/occurrence/get?key=150146661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032514,Specimen,,23:26.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146409,http://data.gbif.org/ws/rest/occurrence/get?key=150146409
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143810,Specimen,,23:27.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146657,http://data.gbif.org/ws/rest/occurrence/get?key=150146657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143153,Specimen,,23:27.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146686,http://data.gbif.org/ws/rest/occurrence/get?key=150146686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143807,Specimen,,23:27.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146659,http://data.gbif.org/ws/rest/occurrence/get?key=150146659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143806,Specimen,,23:27.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146660,http://data.gbif.org/ws/rest/occurrence/get?key=150146660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143803,Specimen,,23:27.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/150146663,http://data.gbif.org/ws/rest/occurrence/get?key=150146663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005144,Specimen,,23:25.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146203,http://data.gbif.org/ws/rest/occurrence/get?key=150146203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131537,Specimen,,23:27.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146578,http://data.gbif.org/ws/rest/occurrence/get?key=150146578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033326,Specimen,,23:26.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/150146413,http://data.gbif.org/ws/rest/occurrence/get?key=150146413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143809,Specimen,,23:27.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146658,http://data.gbif.org/ws/rest/occurrence/get?key=150146658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152070,Specimen,,28:20.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Tenon-kyo, Omoto-honbu",Kameoka-shi,,Kyoto,Eastern Asia,Japan,35,135.35,,45315,3,,,,,,,http://data.gbif.org/occurrences/204213123,http://data.gbif.org/ws/rest/occurrence/get?key=204213123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137611,Specimen,,28:22.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Saikoji-san,Nishiwaki-shi,,Hyogo,Eastern Asia,Japan,35.01,135.04,,45315,0,,,,,,,http://data.gbif.org/occurrences/204213456,http://data.gbif.org/ws/rest/occurrence/get?key=204213456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145159,Specimen,,28:22.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kizetsu-kyo valley,Tanabe-shi,,Wakayama,Eastern Asia,Japan,33.47,135.25,,44595,42,,,,,,,http://data.gbif.org/occurrences/204213608,http://data.gbif.org/ws/rest/occurrence/get?key=204213608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015020,Specimen,,28:22.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Saikoji-yama,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,35,135.04,,45315,0,,,,,,,http://data.gbif.org/occurrences/204213481,http://data.gbif.org/ws/rest/occurrence/get?key=204213481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004892,Specimen,,28:21.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kamikamogawa,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.57,135.03,,44955,50,,,,,,,http://data.gbif.org/occurrences/204213255,http://data.gbif.org/ws/rest/occurrence/get?key=204213255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004780,Specimen,,28:21.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.58,135.05,,44955,50,,,,,,,http://data.gbif.org/occurrences/204213259,http://data.gbif.org/ws/rest/occurrence/get?key=204213259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146106,Specimen,,28:22.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Aioi-shi,,Hyogo,Eastern Asia,Japan,34.48,134.28,,44954,42,,,,,,,http://data.gbif.org/occurrences/204213472,http://data.gbif.org/ws/rest/occurrence/get?key=204213472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053453,Specimen,,28:21.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"O-ike, Onokamo-ike",Ono-shi,,Hyogo,Eastern Asia,Japan,34.5,134.54,,44954,55,,,,,,,http://data.gbif.org/occurrences/204213348,http://data.gbif.org/ws/rest/occurrence/get?key=204213348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013902,Specimen,,28:22.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.46,134.45,,44954,44,,,,,,,http://data.gbif.org/occurrences/204213553,http://data.gbif.org/ws/rest/occurrence/get?key=204213553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017110,Specimen,,28:22.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Saikoji-yama,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,35,135.04,,45315,0,,,,,,,http://data.gbif.org/occurrences/204213482,http://data.gbif.org/ws/rest/occurrence/get?key=204213482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131703,Specimen,,28:21.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mikusa-yama,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.56,135.02,,44955,50,,,,,,,http://data.gbif.org/occurrences/204213250,http://data.gbif.org/ws/rest/occurrence/get?key=204213250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165084,Specimen,,28:22.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Akashi Park.,Akashi-shi,,Hyogo,Eastern Asia,Japan,34.59,134.59,,44954,55,,,,,,,http://data.gbif.org/occurrences/204213583,http://data.gbif.org/ws/rest/occurrence/get?key=204213583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053299,Specimen,,28:21.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Ieshima-honto,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204213371,http://data.gbif.org/ws/rest/occurrence/get?key=204213371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121798,Specimen,,28:20.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Aki-gun Yasudacho,,Kochi,Eastern Asia,Japan,33.26,133.58,,44593,25,,,,,,,http://data.gbif.org/occurrences/204213139,http://data.gbif.org/ws/rest/occurrence/get?key=204213139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113684,Specimen,,28:20.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204213181,http://data.gbif.org/ws/rest/occurrence/get?key=204213181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052956,Specimen,,28:21.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Ieshima-honto,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204213370,http://data.gbif.org/ws/rest/occurrence/get?key=204213370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155255,Specimen,,28:22.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mukaidani,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.27,134.49,,44954,24,,,,,,,http://data.gbif.org/occurrences/204213500,http://data.gbif.org/ws/rest/occurrence/get?key=204213500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117895,Specimen,,28:21.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Hachibuse-yama,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,34.38,135.06,,44955,30,,,,,,,http://data.gbif.org/occurrences/204213373,http://data.gbif.org/ws/rest/occurrence/get?key=204213373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170846,Specimen,,28:20.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Nakayamadera - Kiyoshikojin,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.5,135.21,,44955,52,,,,,,,http://data.gbif.org/occurrences/204213067,http://data.gbif.org/ws/rest/occurrence/get?key=204213067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146310,Specimen,,28:22.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Jogasaki-kaigan,Wakayama-shi,,Wakayama,Eastern Asia,Japan,34.17,135.04,,44955,10,,,,,,,http://data.gbif.org/occurrences/204213611,http://data.gbif.org/ws/rest/occurrence/get?key=204213611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046874,Specimen,,28:21.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.09,135.45,,44955,4,,,,,,,http://data.gbif.org/occurrences/204213206,http://data.gbif.org/ws/rest/occurrence/get?key=204213206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131839,Specimen,,28:21.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mikusa-yama,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.56,135.02,,44955,50,,,,,,,http://data.gbif.org/occurrences/204213249,http://data.gbif.org/ws/rest/occurrence/get?key=204213249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121261,Specimen,,28:22.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Tsuna-gun Tsunacho,,Hyogo,Eastern Asia,Japan,34.26,135.51,,44955,25,,,,,,,http://data.gbif.org/occurrences/204213504,http://data.gbif.org/ws/rest/occurrence/get?key=204213504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118173,Specimen,,28:21.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Suwa-yama to Ikari-yama,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.42,135.11,,44955,41,,,,,,,http://data.gbif.org/occurrences/204213390,http://data.gbif.org/ws/rest/occurrence/get?key=204213390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077578,Specimen,,28:20.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Shozu-gun Ikedacho,,Kagawa,Eastern Asia,Japan,34.25,134.14,,44954,21,,,,,,,http://data.gbif.org/occurrences/204213138,http://data.gbif.org/ws/rest/occurrence/get?key=204213138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-172110,Specimen,,28:22.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Aioi-shi,,Hyogo,Eastern Asia,Japan,34.45,134.28,,44954,42,,,,,,,http://data.gbif.org/occurrences/204213470,http://data.gbif.org/ws/rest/occurrence/get?key=204213470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116501,Specimen,,28:20.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204213180,http://data.gbif.org/ws/rest/occurrence/get?key=204213180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146228,Specimen,,28:22.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Saikoji-san,Nishiwaki-shi,,Hyogo,Eastern Asia,Japan,35.01,135.04,,45315,0,,,,,,,http://data.gbif.org/occurrences/204213455,http://data.gbif.org/ws/rest/occurrence/get?key=204213455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076263,Specimen,,28:20.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Mihara-gun Seidancho,,Hyogo,Eastern Asia,Japan,34.16,134.4,,44954,14,,,,,,,http://data.gbif.org/occurrences/204213086,http://data.gbif.org/ws/rest/occurrence/get?key=204213086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070556,Specimen,,28:20.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Ka-shima,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.38,134.35,,44954,33,,,,,,,http://data.gbif.org/occurrences/204213056,http://data.gbif.org/ws/rest/occurrence/get?key=204213056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008680,Specimen,,28:22.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Nishiwaki-shi,,Hyogo,Eastern Asia,Japan,34.58,135.01,,44955,50,,,,,,,http://data.gbif.org/occurrences/204213459,http://data.gbif.org/ws/rest/occurrence/get?key=204213459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151645,Specimen,,28:20.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Irako-misaki,Atsumi-gun Atsumicho,,Aichi,Eastern Asia,Japan,34.34,137.01,,44957,30,,,,,,,http://data.gbif.org/occurrences/204213100,http://data.gbif.org/ws/rest/occurrence/get?key=204213100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058230,Specimen,,28:21.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Ka-shima,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.38,134.35,,44954,33,,,,,,,http://data.gbif.org/occurrences/204213369,http://data.gbif.org/ws/rest/occurrence/get?key=204213369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115466,Specimen,,28:21.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Mihara-gun Seidancho,,Hyogo,Eastern Asia,Japan,34.16,134.41,,44954,14,,,,,,,http://data.gbif.org/occurrences/204213273,http://data.gbif.org/ws/rest/occurrence/get?key=204213273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026440,Specimen,,28:21.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Takatori-san,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,34.4,135.08,,44955,40,,,,,,,http://data.gbif.org/occurrences/204213375,http://data.gbif.org/ws/rest/occurrence/get?key=204213375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058081,Specimen,,28:22.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kabuto-yama,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.48,134.42,,44954,44,,,,,,,http://data.gbif.org/occurrences/204213537,http://data.gbif.org/ws/rest/occurrence/get?key=204213537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004852,Specimen,,28:21.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kiyomizu-yama,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.58,135.05,,44955,50,,,,,,,http://data.gbif.org/occurrences/204213256,http://data.gbif.org/ws/rest/occurrence/get?key=204213256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052447,Specimen,,28:20.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.2,134.54,,44954,25,,,,,,,http://data.gbif.org/occurrences/204213066,http://data.gbif.org/ws/rest/occurrence/get?key=204213066
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7113,Specimen,,04:29.0,,,Quercus phillyraeoides A.Gray,,Quercus phillyraeoides A.Gray,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3458,134.156,,44594,31,,,,520,,,http://data.gbif.org/occurrences/143972703,http://data.gbif.org/ws/rest/occurrence/get?key=143972703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58355,Specimen,,17:45.0,,,Quercus phillyraeoides A.Gray,,Quercus phillyraeoides A.Gray,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Kugui,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846024,http://data.gbif.org/ws/rest/occurrence/get?key=148846024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146915,Specimen,,17:46.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288619,http://data.gbif.org/ws/rest/occurrence/get?key=204288619
