Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3179,JACM-PL3179,Specimen,,28:52.0,,,Euphorbia supina Raf.,,Euphorbia supina Raf.,Plantae,Angiospermae,,,Euphorbiaceae,Euphorbia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033176,http://data.gbif.org/ws/rest/occurrence/get?key=238033176
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13100,JACM-PL13100,Specimen,,28:54.0,,,Euphorbia supina Raf.,,Euphorbia supina Raf.,Plantae,Angiospermae,,,Euphorbiaceae,Euphorbia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033607,http://data.gbif.org/ws/rest/occurrence/get?key=238033607
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22935,JACM-PL22935,Specimen,,28:55.0,,,Euphorbia supina Raf.,,Euphorbia supina Raf.,Plantae,Angiospermae,,,Euphorbiaceae,Euphorbia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033799,http://data.gbif.org/ws/rest/occurrence/get?key=238033799
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1328,JACM-PL1328,Specimen,,28:52.0,,,Euphorbia supina Raf.,,Euphorbia supina Raf.,Plantae,Angiospermae,,,Euphorbiaceae,Euphorbia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033103,http://data.gbif.org/ws/rest/occurrence/get?key=238033103
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1425,JACM-PL1425,Specimen,,28:52.0,,,Euphorbia supina Raf.,,Euphorbia supina Raf.,Plantae,Angiospermae,,,Euphorbiaceae,Euphorbia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033107,http://data.gbif.org/ws/rest/occurrence/get?key=238033107
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL732,JACM-PL732,Specimen,,28:52.0,,,Euphorbia supina Raf.,,Euphorbia supina Raf.,Plantae,Angiospermae,,,Euphorbiaceae,Euphorbia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033052,http://data.gbif.org/ws/rest/occurrence/get?key=238033052
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19737,JACM-PL19737,Specimen,,28:55.0,,,Euphorbia supina Raf.,,Euphorbia supina Raf.,Plantae,Angiospermae,,,Euphorbiaceae,Euphorbia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033717,http://data.gbif.org/ws/rest/occurrence/get?key=238033717
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4263,JACM-PL4263,Specimen,,28:53.0,,,Euphorbia supina Raf.,,Euphorbia supina Raf.,Plantae,Angiospermae,,,Euphorbiaceae,Euphorbia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033252,http://data.gbif.org/ws/rest/occurrence/get?key=238033252
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3884,JACM-PL3884,Specimen,,28:53.0,,,Euphorbia supina Raf.,,Euphorbia supina Raf.,Plantae,Angiospermae,,,Euphorbiaceae,Euphorbia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033235,http://data.gbif.org/ws/rest/occurrence/get?key=238033235
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12892,JACM-PL12892,Specimen,,28:54.0,,,Euphorbia supina Raf.,,Euphorbia supina Raf.,Plantae,Angiospermae,,,Euphorbiaceae,Euphorbia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033595,http://data.gbif.org/ws/rest/occurrence/get?key=238033595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8007,Specimen,,19:26.0,,,Euphorbia supina Rafin,Rafin,Euphorbia supina Rafin,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134625,http://data.gbif.org/ws/rest/occurrence/get?key=295134625
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11626,Specimen,,52:48.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098683,http://data.gbif.org/ws/rest/occurrence/get?key=393098683
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11628,Specimen,,52:48.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098686,http://data.gbif.org/ws/rest/occurrence/get?key=393098686
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1932,Specimen,,52:46.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564878,http://data.gbif.org/ws/rest/occurrence/get?key=353564878
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11627,Specimen,,52:48.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098685,http://data.gbif.org/ws/rest/occurrence/get?key=393098685
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1933,Specimen,,52:46.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564879,http://data.gbif.org/ws/rest/occurrence/get?key=353564879
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-907,Specimen,,37:41.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Euphorbia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183091,http://data.gbif.org/ws/rest/occurrence/get?key=380183091
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-908,Specimen,,37:41.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Euphorbia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183092,http://data.gbif.org/ws/rest/occurrence/get?key=380183092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121387,Specimen,,22:42.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43212047,http://data.gbif.org/ws/rest/occurrence/get?key=43212047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121475,Specimen,,22:42.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Muroto City,Muroto City,,Kochi,Eastern Asia,Japan,33.2925,134.145,,44594,21,,,,,,,http://data.gbif.org/occurrences/43212064,http://data.gbif.org/ws/rest/occurrence/get?key=43212064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121818,Specimen,,22:42.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,"Donari-cho, Itano-gun",Donari-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43212121,http://data.gbif.org/ws/rest/occurrence/get?key=43212121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121474,Specimen,,22:42.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43212065,http://data.gbif.org/ws/rest/occurrence/get?key=43212065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047256,Specimen,,25:55.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Nanko-minami,"Osaka-shi, Suminoe-ku",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204205894,http://data.gbif.org/ws/rest/occurrence/get?key=204205894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052555,Specimen,,25:56.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Ieshima-honto,"Shikama-gun, Ieshima-cho, Miya",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204206099,http://data.gbif.org/ws/rest/occurrence/get?key=204206099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106041,Specimen,,25:56.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Bozejima,"Shikama-gun, Ieshima-cho, Boze",,Pref. Hyogo:,Eastern Asia,Japan,34.38,34.38,,44854,33,,,,,,,http://data.gbif.org/occurrences/204206108,http://data.gbif.org/ws/rest/occurrence/get?key=204206108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151571,Specimen,,25:55.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Inasa-gun, Inasa-cho, Shihojo",,Pref. Shizuoka:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205862,http://data.gbif.org/ws/rest/occurrence/get?key=204205862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160061,Specimen,,25:56.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Nishinomiya-shi, Shiose-cho-namaze to Takedao",,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204206195,http://data.gbif.org/ws/rest/occurrence/get?key=204206195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199688,Specimen,,25:53.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Morio, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355443,http://data.gbif.org/ws/rest/occurrence/get?key=177355443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151355,Specimen,,25:56.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Aokura-jinja,"Asago-gun; Asago-cho, Tataragi",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204206269,http://data.gbif.org/ws/rest/occurrence/get?key=204206269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147122,Specimen,,25:55.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Nishinomiya-shi, Okenoike-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205766,http://data.gbif.org/ws/rest/occurrence/get?key=204205766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192695,Specimen,,25:53.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,Ookura-mura Yabu-gun,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355436,http://data.gbif.org/ws/rest/occurrence/get?key=177355436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160570,Specimen,,25:56.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Nishinomiya-shi, Shiose-cho-namaze to Takedao",,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204206197,http://data.gbif.org/ws/rest/occurrence/get?key=204206197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006733,Specimen,,25:56.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Kinosaki-gun, Kasumi-cho, Kasumi",,Pref. Hyogo:,Eastern Asia,Japan,35.38,35.38,,45215,33,,,,,,,http://data.gbif.org/occurrences/204206071,http://data.gbif.org/ws/rest/occurrence/get?key=204206071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058996,Specimen,,25:56.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,en route from Ushiro to Tozanji,"Tsuna-gun, Ichinomiya-cho, Toda",,Pref. Hyogo:,Eastern Asia,Japan,34.28,34.28,,44854,22,,,,,,,http://data.gbif.org/occurrences/204206276,http://data.gbif.org/ws/rest/occurrence/get?key=204206276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190805,Specimen,,25:53.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Nakama, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177355434,http://data.gbif.org/ws/rest/occurrence/get?key=177355434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034009,Specimen,,25:55.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Mihara-gun, Mihara-cho, Ichi",,Pref. Hyogo:,Eastern Asia,Japan,34.18,34.18,,44854,11,,,,,,,http://data.gbif.org/occurrences/204205953,http://data.gbif.org/ws/rest/occurrence/get?key=204205953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017454,Specimen,,25:57.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204206389,http://data.gbif.org/ws/rest/occurrence/get?key=204206389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195514,Specimen,,25:53.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Kamiooda, Taisichou, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177355439,http://data.gbif.org/ws/rest/occurrence/get?key=177355439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012829,Specimen,,25:57.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204206388,http://data.gbif.org/ws/rest/occurrence/get?key=204206388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193624,Specimen,,25:53.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Sakamoto, Nisiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355438,http://data.gbif.org/ws/rest/occurrence/get?key=177355438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026292,Specimen,,25:55.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Junnin-tennoryo,"Mihara-gun, Nandan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204205778,http://data.gbif.org/ws/rest/occurrence/get?key=204205778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012362,Specimen,,25:57.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Hikami-gun, Ichijima-cho, Kayano",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204206367,http://data.gbif.org/ws/rest/occurrence/get?key=204206367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077630,Specimen,,25:55.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Takamefujinja,"Sanda-shi, Sakai",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205986,http://data.gbif.org/ws/rest/occurrence/get?key=204205986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188922,Specimen,,25:53.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Jinnochounakasaijou, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,50,,http://data.gbif.org/occurrences/177355433,http://data.gbif.org/ws/rest/occurrence/get?key=177355433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195774,Specimen,,25:53.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Kotogahama, Kanoki, Geisei-mura, Aki-gun",,,Kochi,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177355441,http://data.gbif.org/ws/rest/occurrence/get?key=177355441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012461,Specimen,,25:57.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Hikami-gun, Sannan-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204206362,http://data.gbif.org/ws/rest/occurrence/get?key=204206362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193623,Specimen,,25:53.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Sakamoto, Nishiwaki-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355437,http://data.gbif.org/ws/rest/occurrence/get?key=177355437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188818,Specimen,,25:53.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Kinkouji, Oshibedani, Nishi-ku, Kobe City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177355432,http://data.gbif.org/ws/rest/occurrence/get?key=177355432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148477,Specimen,,25:55.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205981,http://data.gbif.org/ws/rest/occurrence/get?key=204205981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029559,Specimen,,25:57.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Himeji-shi, Toyosawa-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204206352,http://data.gbif.org/ws/rest/occurrence/get?key=204206352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006660,Specimen,,25:56.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Kinosaki-gun, Kasumi-cho, Kasumi",,Pref. Hyogo:,Eastern Asia,Japan,35.38,35.38,,45215,33,,,,,,,http://data.gbif.org/occurrences/204206070,http://data.gbif.org/ws/rest/occurrence/get?key=204206070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-074115,Specimen,,25:55.0,,,Euphorbia supina Rafin.,Rafin.,Euphorbia supina Rafin.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Sakasegawa-kawara,Takarazuka-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205763,http://data.gbif.org/ws/rest/occurrence/get?key=204205763
