Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130357,Specimen,,53:30.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834569,http://data.gbif.org/ws/rest/occurrence/get?key=381834569
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111932,Specimen,,53:29.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834280,http://data.gbif.org/ws/rest/occurrence/get?key=381834280
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111931,Specimen,,53:29.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834279,http://data.gbif.org/ws/rest/occurrence/get?key=381834279
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111929,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834277,http://data.gbif.org/ws/rest/occurrence/get?key=381834277
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111916,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834264,http://data.gbif.org/ws/rest/occurrence/get?key=381834264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111939,Specimen,,53:29.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834287,http://data.gbif.org/ws/rest/occurrence/get?key=381834287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111924,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834272,http://data.gbif.org/ws/rest/occurrence/get?key=381834272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18906,Specimen,,53:26.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833810,http://data.gbif.org/ws/rest/occurrence/get?key=381833810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111937,Specimen,,53:29.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834285,http://data.gbif.org/ws/rest/occurrence/get?key=381834285
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130358,Specimen,,53:30.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834570,http://data.gbif.org/ws/rest/occurrence/get?key=381834570
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111936,Specimen,,53:29.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834284,http://data.gbif.org/ws/rest/occurrence/get?key=381834284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111921,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834269,http://data.gbif.org/ws/rest/occurrence/get?key=381834269
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130356,Specimen,,53:30.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834568,http://data.gbif.org/ws/rest/occurrence/get?key=381834568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111914,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834262,http://data.gbif.org/ws/rest/occurrence/get?key=381834262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45751,Specimen,,53:27.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/381834003,http://data.gbif.org/ws/rest/occurrence/get?key=381834003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111922,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834270,http://data.gbif.org/ws/rest/occurrence/get?key=381834270
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130360,Specimen,,53:30.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834572,http://data.gbif.org/ws/rest/occurrence/get?key=381834572
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12269,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255581,http://data.gbif.org/ws/rest/occurrence/get?key=360255581
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12265,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Amatu-kominato Town,Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360255577,http://data.gbif.org/ws/rest/occurrence/get?key=360255577
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12282,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360255592,http://data.gbif.org/ws/rest/occurrence/get?key=360255592
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12254,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Siroyama, Motohatiozi",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.65315,139.2527,,45319,62,,,,300,446,,http://data.gbif.org/occurrences/360255566,http://data.gbif.org/ws/rest/occurrence/get?key=360255566
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12266,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255578,http://data.gbif.org/ws/rest/occurrence/get?key=360255578
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12259,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360255571,http://data.gbif.org/ws/rest/occurrence/get?key=360255571
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12279,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255589,http://data.gbif.org/ws/rest/occurrence/get?key=360255589
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12286,Specimen,,22:23.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360255596,http://data.gbif.org/ws/rest/occurrence/get?key=360255596
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12260,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255572,http://data.gbif.org/ws/rest/occurrence/get?key=360255572
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12250,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360255563,http://data.gbif.org/ws/rest/occurrence/get?key=360255563
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12258,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360255570,http://data.gbif.org/ws/rest/occurrence/get?key=360255570
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12287,Specimen,,22:23.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360255597,http://data.gbif.org/ws/rest/occurrence/get?key=360255597
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12246,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255559,http://data.gbif.org/ws/rest/occurrence/get?key=360255559
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12243,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255556,http://data.gbif.org/ws/rest/occurrence/get?key=360255556
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12270,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,34.8613,138.8766,,44958,88,,,,,,,http://data.gbif.org/occurrences/360255582,http://data.gbif.org/ws/rest/occurrence/get?key=360255582
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12283,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360255593,http://data.gbif.org/ws/rest/occurrence/get?key=360255593
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12252,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360255565,http://data.gbif.org/ws/rest/occurrence/get?key=360255565
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12262,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255574,http://data.gbif.org/ws/rest/occurrence/get?key=360255574
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12288,Specimen,,22:23.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Kitagawa Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255598,http://data.gbif.org/ws/rest/occurrence/get?key=360255598
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12277,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Kozozi,Seto,,Aiti Prefecture,Eastern Asia,Japan,35.264507,137.04343,,45317,20,,,,,,,http://data.gbif.org/occurrences/360255587,http://data.gbif.org/ws/rest/occurrence/get?key=360255587
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12284,Specimen,,22:23.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360255594,http://data.gbif.org/ws/rest/occurrence/get?key=360255594
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12248,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255561,http://data.gbif.org/ws/rest/occurrence/get?key=360255561
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12253,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Motohatiozi,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255536,http://data.gbif.org/ws/rest/occurrence/get?key=360255536
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12278,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Kozozi,Seto,,Aiti Prefecture,Eastern Asia,Japan,35.264507,137.04343,,45317,20,,,,,,,http://data.gbif.org/occurrences/360255588,http://data.gbif.org/ws/rest/occurrence/get?key=360255588
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12285,Specimen,,22:23.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360255595,http://data.gbif.org/ws/rest/occurrence/get?key=360255595
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12275,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360255585,http://data.gbif.org/ws/rest/occurrence/get?key=360255585
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12263,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255575,http://data.gbif.org/ws/rest/occurrence/get?key=360255575
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12249,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255562,http://data.gbif.org/ws/rest/occurrence/get?key=360255562
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12247,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255560,http://data.gbif.org/ws/rest/occurrence/get?key=360255560
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12276,Specimen,,22:22.0,,,Prunus spinulosa Sieb. et Zucc.,,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Kozozi,Seto,,Aiti Prefecture,Eastern Asia,Japan,35.264507,137.04343,,45317,20,,,,,,,http://data.gbif.org/occurrences/360255586,http://data.gbif.org/ws/rest/occurrence/get?key=360255586
