Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164675,Specimen,,20:30.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.4667,,,,,,,5,10,,http://data.gbif.org/occurrences/323479589,http://data.gbif.org/ws/rest/occurrence/get?key=323479589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133123,Specimen,,25:48.0,T.Suzuki,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"KANTO: KANAGAWA Pref., Minami-Ashigara City, Doryo-son",,,Kanagawa,Eastern Asia,Japan,139.083,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323518657,http://data.gbif.org/ws/rest/occurrence/get?key=323518657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164773,Specimen,,21:01.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7,,,,,,,100,250,,http://data.gbif.org/occurrences/323484864,http://data.gbif.org/ws/rest/occurrence/get?key=323484864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057512,Specimen,,27:45.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,Waninotsuka-yama,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530067,http://data.gbif.org/ws/rest/occurrence/get?key=323530067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136613,Specimen,,18:11.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323454811,http://data.gbif.org/ws/rest/occurrence/get?key=323454811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061908,Specimen,,25:59.0,H.Ikeda,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519618,http://data.gbif.org/ws/rest/occurrence/get?key=323519618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015303,Specimen,,23:17.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504841,http://data.gbif.org/ws/rest/occurrence/get?key=323504841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119017,Specimen,,27:45.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,Waninotsuka-yama,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530068,http://data.gbif.org/ws/rest/occurrence/get?key=323530068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115075,Specimen,,21:45.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,300,500,,http://data.gbif.org/occurrences/323493318,http://data.gbif.org/ws/rest/occurrence/get?key=323493318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015681,Specimen,,23:47.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"HONSHU. Pref.Hyogo: Shingou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507376,http://data.gbif.org/ws/rest/occurrence/get?key=323507376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077334,Specimen,,25:25.0,A.Takahashi,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,350,600,,http://data.gbif.org/occurrences/323516287,http://data.gbif.org/ws/rest/occurrence/get?key=323516287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152137,Specimen,,23:09.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Honshu, Pref. Yamagata; Kaminoyama-shi, along the Kayadaira-River, en route from Daimon to Kayadaira.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/323504154,http://data.gbif.org/ws/rest/occurrence/get?key=323504154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106141,Specimen,,19:49.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1667,,,,,,,300,400,,http://data.gbif.org/occurrences/323472341,http://data.gbif.org/ws/rest/occurrence/get?key=323472341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010339,Specimen,,20:18.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477529,http://data.gbif.org/ws/rest/occurrence/get?key=323477529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061937,Specimen,,25:59.0,H.Ikeda,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519616,http://data.gbif.org/ws/rest/occurrence/get?key=323519616
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062248,Specimen,,25:29.0,A.Takahashi,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mt. Hyonosen, along Hyonosen-Torokawa forest road, ca.800m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323516780,http://data.gbif.org/ws/rest/occurrence/get?key=323516780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077191,Specimen,,21:32.0,A.Takahashi,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Todoma-valley.",,,Hyogo,Eastern Asia,Japan,134.417,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323490792,http://data.gbif.org/ws/rest/occurrence/get?key=323490792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117427,Specimen,,17:54.0,T.Kobayashi,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,700,800,,http://data.gbif.org/occurrences/323451622,http://data.gbif.org/ws/rest/occurrence/get?key=323451622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047183,Specimen,,23:00.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Honshu, Pref. Ishikawa; Komatsu-shi, Ogaya-machi,",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503298,http://data.gbif.org/ws/rest/occurrence/get?key=323503298
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136636,Specimen,,17:54.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323451524,http://data.gbif.org/ws/rest/occurrence/get?key=323451524
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165134,Specimen,,21:44.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Hiuchiiwa.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323493223,http://data.gbif.org/ws/rest/occurrence/get?key=323493223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117268,Specimen,,17:51.0,T.Kobayashi,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,400,600,,http://data.gbif.org/occurrences/323451180,http://data.gbif.org/ws/rest/occurrence/get?key=323451180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032586,Specimen,,21:03.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,150,250,,http://data.gbif.org/occurrences/323485224,http://data.gbif.org/ws/rest/occurrence/get?key=323485224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106357,Specimen,,27:29.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Ibuki-yama Mt. SW slope",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528452,http://data.gbif.org/ws/rest/occurrence/get?key=323528452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109977,Specimen,,26:34.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523123,http://data.gbif.org/ws/rest/occurrence/get?key=323523123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122194,Specimen,,17:50.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,600,800,,http://data.gbif.org/occurrences/323451080,http://data.gbif.org/ws/rest/occurrence/get?key=323451080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165598,Specimen,,17:51.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Yubunedaniyama.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323451152,http://data.gbif.org/ws/rest/occurrence/get?key=323451152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152755,Specimen,,18:14.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-shimotanigami.",,,Hyogo,Eastern Asia,Japan,135.183,34.75,,,,,,,300,400,,http://data.gbif.org/occurrences/323455350,http://data.gbif.org/ws/rest/occurrence/get?key=323455350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058060,Specimen,,20:04.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,240,300,,http://data.gbif.org/occurrences/323475014,http://data.gbif.org/ws/rest/occurrence/get?key=323475014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166862,Specimen,,24:37.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Imade, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.933,35.2833,,,,,,,,,,http://data.gbif.org/occurrences/323511677,http://data.gbif.org/ws/rest/occurrence/get?key=323511677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166390,Specimen,,21:08.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Mt.Tansho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323486238,http://data.gbif.org/ws/rest/occurrence/get?key=323486238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106146,Specimen,,19:49.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1667,,,,,,,300,400,,http://data.gbif.org/occurrences/323472344,http://data.gbif.org/ws/rest/occurrence/get?key=323472344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062024,Specimen,,27:31.0,A.Takahashi,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Shizuoka Pref.; Shizuoka-shi, Ooya, Mt.Utosan.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528706,http://data.gbif.org/ws/rest/occurrence/get?key=323528706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007696,Specimen,,17:45.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450171,http://data.gbif.org/ws/rest/occurrence/get?key=323450171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072120,Specimen,,18:18.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,700,900,,http://data.gbif.org/occurrences/323456260,http://data.gbif.org/ws/rest/occurrence/get?key=323456260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032893,Specimen,,19:38.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,35.1833,,,,,,,400,500,,http://data.gbif.org/occurrences/323470252,http://data.gbif.org/ws/rest/occurrence/get?key=323470252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049710,Specimen,,22:02.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Mikobata.",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323496666,http://data.gbif.org/ws/rest/occurrence/get?key=323496666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048184,Specimen,,25:44.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Kaga-shi, Naoshita-cho, Kariyasu-yama",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323518249,http://data.gbif.org/ws/rest/occurrence/get?key=323518249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010299,Specimen,,20:20.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477829,http://data.gbif.org/ws/rest/occurrence/get?key=323477829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165889,Specimen,,19:45.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471599,http://data.gbif.org/ws/rest/occurrence/get?key=323471599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115230,Specimen,,20:15.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,250,800,,http://data.gbif.org/occurrences/323476917,http://data.gbif.org/ws/rest/occurrence/get?key=323476917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165725,Specimen,,19:35.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.4,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323469737,http://data.gbif.org/ws/rest/occurrence/get?key=323469737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047166,Specimen,,23:59.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"HONSHU. Pref.Shiga: Taihe-ji, Ibuki-mura, Sakata- gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508452,http://data.gbif.org/ws/rest/occurrence/get?key=323508452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025623,Specimen,,19:30.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.25,,,,,,,500,800,,http://data.gbif.org/occurrences/323468806,http://data.gbif.org/ws/rest/occurrence/get?key=323468806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016269,Specimen,,23:17.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"HONSHU. Pref.Hyogo: Higashiashida, Aogaki- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504908,http://data.gbif.org/ws/rest/occurrence/get?key=323504908
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137782,Specimen,,25:34.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Yagi.",,,Hyogo,Eastern Asia,Japan,134.717,35.3833,,,,,,,300,400,,http://data.gbif.org/occurrences/323517213,http://data.gbif.org/ws/rest/occurrence/get?key=323517213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123858,Specimen,,25:33.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517140,http://data.gbif.org/ws/rest/occurrence/get?key=323517140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049876,Specimen,,25:37.0,,,Helwingia japonica subsp. japonica var. japonica,,Helwingia japonica var. japonica,Plantae,Magnoliophyta,,,Cornaceae,Helwingia,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517550,http://data.gbif.org/ws/rest/occurrence/get?key=323517550
