Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12863,Specimen,,12:58.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266822,http://data.gbif.org/ws/rest/occurrence/get?key=204266822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67517,Specimen,,13:00.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746904,http://data.gbif.org/ws/rest/occurrence/get?key=395746904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157179,Specimen,,13:01.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747185,http://data.gbif.org/ws/rest/occurrence/get?key=395747185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt693,Specimen,,13:00.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267269,http://data.gbif.org/ws/rest/occurrence/get?key=204267269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50496,Specimen,,13:00.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746862,http://data.gbif.org/ws/rest/occurrence/get?key=395746862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160386,Specimen,,12:58.0,,,Cephalanthera erecta Bl.,,Cephalanthera erecta Bl.,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833929,http://data.gbif.org/ws/rest/occurrence/get?key=148833929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28384,Specimen,,12:57.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43116220,http://data.gbif.org/ws/rest/occurrence/get?key=43116220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20398,Specimen,,12:59.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267014,http://data.gbif.org/ws/rest/occurrence/get?key=204267014
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12233,JACM-PL12233,Specimen,,28:31.0,,,Cephalanthera erecta Blume,,Cephalanthera erecta Blume,Plantae,Angiospermae,,,Orchidaceae,Cephalanthera,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029833,http://data.gbif.org/ws/rest/occurrence/get?key=238029833
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17160,JACM-PL17160,Specimen,,28:32.0,,,Cephalanthera erecta Blume,,Cephalanthera erecta Blume,Plantae,Angiospermae,,,Orchidaceae,Cephalanthera,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750208,http://data.gbif.org/ws/rest/occurrence/get?key=393750208
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23870,JACM-PL23870,Specimen,,28:33.0,,,Cephalanthera erecta Blume,,Cephalanthera erecta Blume,Plantae,Angiospermae,,,Orchidaceae,Cephalanthera,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750388,http://data.gbif.org/ws/rest/occurrence/get?key=393750388
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1813,JACM-PL1813,Specimen,,28:29.0,,,Cephalanthera erecta Blume,,Cephalanthera erecta Blume,Plantae,Angiospermae,,,Orchidaceae,Cephalanthera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029469,http://data.gbif.org/ws/rest/occurrence/get?key=238029469
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31061,JACM-PL31061,Specimen,,28:33.0,,,Cephalanthera erecta Blume,,Cephalanthera erecta Blume,Plantae,Angiospermae,,,Orchidaceae,Cephalanthera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750538,http://data.gbif.org/ws/rest/occurrence/get?key=393750538
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13400,JACM-PL13400,Specimen,,28:31.0,,,Cephalanthera erecta Blume,,Cephalanthera erecta Blume,Plantae,Angiospermae,,,Orchidaceae,Cephalanthera,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029895,http://data.gbif.org/ws/rest/occurrence/get?key=238029895
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27623,JACM-PL27623,Specimen,,28:32.0,,,Cephalanthera erecta Blume,,Cephalanthera erecta Blume,Plantae,Angiospermae,,,Orchidaceae,Cephalanthera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030253,http://data.gbif.org/ws/rest/occurrence/get?key=238030253
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7614,JACM-PL7614,Specimen,,28:30.0,,,Cephalanthera erecta Blume,,Cephalanthera erecta Blume,Plantae,Angiospermae,,,Orchidaceae,Cephalanthera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029694,http://data.gbif.org/ws/rest/occurrence/get?key=238029694
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31071,JACM-PL31071,Specimen,,28:33.0,,,Cephalanthera erecta Blume,,Cephalanthera erecta Blume,Plantae,Angiospermae,,,Orchidaceae,Cephalanthera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750540,http://data.gbif.org/ws/rest/occurrence/get?key=393750540
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29147,JACM-PL29147,Specimen,,28:32.0,,,Cephalanthera erecta Blume,,Cephalanthera erecta Blume,Plantae,Angiospermae,,,Orchidaceae,Cephalanthera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030270,http://data.gbif.org/ws/rest/occurrence/get?key=238030270
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6666,JACM-PL6666,Specimen,,28:30.0,,,Cephalanthera erecta Blume,,Cephalanthera erecta Blume,Plantae,Angiospermae,,,Orchidaceae,Cephalanthera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029660,http://data.gbif.org/ws/rest/occurrence/get?key=238029660
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25383,JACM-PL25383,Specimen,,28:33.0,,,Cephalanthera erecta Blume,,Cephalanthera erecta Blume,Plantae,Angiospermae,,,Orchidaceae,Cephalanthera,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750422,http://data.gbif.org/ws/rest/occurrence/get?key=393750422
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8381,JACM-PL8381,Specimen,,28:30.0,,,Cephalanthera erecta Blume,,Cephalanthera erecta Blume,Plantae,Angiospermae,,,Orchidaceae,Cephalanthera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029724,http://data.gbif.org/ws/rest/occurrence/get?key=238029724
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12954,JACM-PL12954,Specimen,,28:31.0,,,Cephalanthera erecta Blume,,Cephalanthera erecta Blume,Plantae,Angiospermae,,,Orchidaceae,Cephalanthera,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029868,http://data.gbif.org/ws/rest/occurrence/get?key=238029868
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25938,JACM-PL25938,Specimen,,28:33.0,,,Cephalanthera erecta Blume,,Cephalanthera erecta Blume,Plantae,Angiospermae,,,Orchidaceae,Cephalanthera,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750439,http://data.gbif.org/ws/rest/occurrence/get?key=393750439
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01890,Specimen,,16:14.0,,,Cephalanthera erecta Lindley,,Cephalanthera erecta Lindley,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Cephalanthera,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570472,http://data.gbif.org/ws/rest/occurrence/get?key=234570472

