Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR89,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Higashi Ward,Is. Shika-no-shima",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/43570172,http://data.gbif.org/ws/rest/occurrence/get?key=43570172
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR103,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Yanagouchi,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43570188,http://data.gbif.org/ws/rest/occurrence/get?key=43570188
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR62,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Daibu,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43570137,http://data.gbif.org/ws/rest/occurrence/get?key=43570137
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR14,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Tsutsumi,Goshogatani",Yukuhashi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/43570051,http://data.gbif.org/ws/rest/occurrence/get?key=43570051
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR23,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Takagi Shrine,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43570067,http://data.gbif.org/ws/rest/occurrence/get?key=43570067
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR07,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Kokurakita Ward,Mt. Adachi",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/43570039,http://data.gbif.org/ws/rest/occurrence/get?key=43570039
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR100,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/43570185,http://data.gbif.org/ws/rest/occurrence/get?key=43570185
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR67,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Onigajyo,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43570147,http://data.gbif.org/ws/rest/occurrence/get?key=43570147
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR81,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Yamanaka,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,255,,,http://data.gbif.org/occurrences/43570163,http://data.gbif.org/ws/rest/occurrence/get?key=43570163
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR95,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Mochidagaura, Hakata Ward",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/43570179,http://data.gbif.org/ws/rest/occurrence/get?key=43570179
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR109,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Take,"Nijyo Town, Itoshima County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/43570195,http://data.gbif.org/ws/rest/occurrence/get?key=43570195
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR101,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Kamiishigama, Sawara Ward",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43570186,http://data.gbif.org/ws/rest/occurrence/get?key=43570186
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR114,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Mt. Tonbou,"Nijyo Town, Itoshima County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43570202,http://data.gbif.org/ws/rest/occurrence/get?key=43570202
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR30,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Sasamata - Oshigimi,"Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/43570077,http://data.gbif.org/ws/rest/occurrence/get?key=43570077
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR15,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Yokoshiro, Kokuraminami Ward,Hayama apartment complex",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/43570052,http://data.gbif.org/ws/rest/occurrence/get?key=43570052
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR24,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Takaya,"Kaho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43570068,http://data.gbif.org/ws/rest/occurrence/get?key=43570068
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR02,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Hihira,"Shiida Town, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,127,,,http://data.gbif.org/occurrences/43570030,http://data.gbif.org/ws/rest/occurrence/get?key=43570030
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR11,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Yahatanishi Ward,Mt. Kongou",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/43570046,http://data.gbif.org/ws/rest/occurrence/get?key=43570046
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR33,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Koshioya, Wakamatsu Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43570084,http://data.gbif.org/ws/rest/occurrence/get?key=43570084
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR20,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Yunokuchi - Kotohiki-no-taki Fall,"Aka Village, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43570062,http://data.gbif.org/ws/rest/occurrence/get?key=43570062
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR96,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Higashihirao, Hakata Ward",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/43570180,http://data.gbif.org/ws/rest/occurrence/get?key=43570180
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR110,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Mt. Uki-take,"Nijyo Town, Itoshima County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43570196,http://data.gbif.org/ws/rest/occurrence/get?key=43570196
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR38,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Yubaru,"Wakamiya Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43570094,http://data.gbif.org/ws/rest/occurrence/get?key=43570094
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR46,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Mt. Shintate,Munakata City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43570110,http://data.gbif.org/ws/rest/occurrence/get?key=43570110
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR19,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Jinya Dam,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43570060,http://data.gbif.org/ws/rest/occurrence/get?key=43570060
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR29,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Motegi,"Ukiha Town, Ukiha County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43570076,http://data.gbif.org/ws/rest/occurrence/get?key=43570076
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR47,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Kamirengeji,Nakama City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/43570112,http://data.gbif.org/ws/rest/occurrence/get?key=43570112
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR57,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Mt. Ryuou,Iizuka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43570128,http://data.gbif.org/ws/rest/occurrence/get?key=43570128
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR60,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Hiratsuka,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/43570133,http://data.gbif.org/ws/rest/occurrence/get?key=43570133
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR76,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Takasuda,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43570158,http://data.gbif.org/ws/rest/occurrence/get?key=43570158
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR91,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Sawara Ward,Sohara Park",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/43570174,http://data.gbif.org/ws/rest/occurrence/get?key=43570174
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR104,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Funyudou Fall,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43570189,http://data.gbif.org/ws/rest/occurrence/get?key=43570189
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR08,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Kokurakita Ward,Mt. Adachi",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43570040,http://data.gbif.org/ws/rest/occurrence/get?key=43570040
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR17,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Mt. Masutomi,"Kaho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/43570056,http://data.gbif.org/ws/rest/occurrence/get?key=43570056
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR56,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Naijyu-kyo Valley,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/43570127,http://data.gbif.org/ws/rest/occurrence/get?key=43570127
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR65,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Mt. Tenpai,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43570143,http://data.gbif.org/ws/rest/occurrence/get?key=43570143
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR43,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Mt. Jyo-yama,Munakata City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/43570104,http://data.gbif.org/ws/rest/occurrence/get?key=43570104
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR52,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Uchiyama,Dazaifu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/43570120,http://data.gbif.org/ws/rest/occurrence/get?key=43570120
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR71,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Mt. Myojyo,Kurume City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43570152,http://data.gbif.org/ws/rest/occurrence/get?key=43570152
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR86,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Nishi Ward,Is. Noko-no-shima",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43570168,http://data.gbif.org/ws/rest/occurrence/get?key=43570168
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR12,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Uchigaiso,Noogata City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43570048,http://data.gbif.org/ws/rest/occurrence/get?key=43570048
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR21,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Rv. Totsu,"Aka Village, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/43570064,http://data.gbif.org/ws/rest/occurrence/get?key=43570064
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR69,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Shimotogouchi,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43570150,http://data.gbif.org/ws/rest/occurrence/get?key=43570150
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR84,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Tougou Park,"Tsuyazaki Towm, Munakata County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/43570166,http://data.gbif.org/ws/rest/occurrence/get?key=43570166
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR106,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Imayama,Jyorin-ji Temple",Oomuta City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/43570191,http://data.gbif.org/ws/rest/occurrence/get?key=43570191
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR39,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Nagori,Munakata City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/43570096,http://data.gbif.org/ws/rest/occurrence/get?key=43570096
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR16,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Kokuraminami Ward,Shouwa Pond",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/43570055,http://data.gbif.org/ws/rest/occurrence/get?key=43570055
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR26,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Fukakura,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43570071,http://data.gbif.org/ws/rest/occurrence/get?key=43570071
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR35,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Iwaya, Wakamatsu Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43570087,http://data.gbif.org/ws/rest/occurrence/get?key=43570087
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006107AR61,Specimen,,11:32.0,,,Dicranopteris dichotoma (Thunb.)Bernb.,,Dicranopteris dichotoma (Thunb.) Bernb.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,Tsuwara,"Honami Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/43570135,http://data.gbif.org/ws/rest/occurrence/get?key=43570135
