Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,812,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.5027,136.201,,45316,52,,,,,,,http://data.gbif.org/occurrences/43655151,http://data.gbif.org/ws/rest/occurrence/get?key=43655151
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,881,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43655630,http://data.gbif.org/ws/rest/occurrence/get?key=43655630
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,848,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43655415,http://data.gbif.org/ws/rest/occurrence/get?key=43655415
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,882,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43655641,http://data.gbif.org/ws/rest/occurrence/get?key=43655641
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,852,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43655455,http://data.gbif.org/ws/rest/occurrence/get?key=43655455
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,897,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8699,134.654,,44954,86,,,,,,,http://data.gbif.org/occurrences/43655733,http://data.gbif.org/ws/rest/occurrence/get?key=43655733
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,821,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43655217,http://data.gbif.org/ws/rest/occurrence/get?key=43655217
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,891,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43655696,http://data.gbif.org/ws/rest/occurrence/get?key=43655696
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,800,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43655072,http://data.gbif.org/ws/rest/occurrence/get?key=43655072
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,871,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43655567,http://data.gbif.org/ws/rest/occurrence/get?key=43655567
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,833,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43655312,http://data.gbif.org/ws/rest/occurrence/get?key=43655312
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,801,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43655075,http://data.gbif.org/ws/rest/occurrence/get?key=43655075
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,838,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43655350,http://data.gbif.org/ws/rest/occurrence/get?key=43655350
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,845,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43655398,http://data.gbif.org/ws/rest/occurrence/get?key=43655398
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,830,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43655285,http://data.gbif.org/ws/rest/occurrence/get?key=43655285
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,850,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43655438,http://data.gbif.org/ws/rest/occurrence/get?key=43655438
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,807,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43655121,http://data.gbif.org/ws/rest/occurrence/get?key=43655121
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,858,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43655494,http://data.gbif.org/ws/rest/occurrence/get?key=43655494
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,896,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43655728,http://data.gbif.org/ws/rest/occurrence/get?key=43655728
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,853,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43655462,http://data.gbif.org/ws/rest/occurrence/get?key=43655462
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,822,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43655223,http://data.gbif.org/ws/rest/occurrence/get?key=43655223
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,892,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43655702,http://data.gbif.org/ws/rest/occurrence/get?key=43655702
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,847,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9003,135.809,,44955,98,,,,,,,http://data.gbif.org/occurrences/43655407,http://data.gbif.org/ws/rest/occurrence/get?key=43655407
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,808,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43655127,http://data.gbif.org/ws/rest/occurrence/get?key=43655127
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,864,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43655529,http://data.gbif.org/ws/rest/occurrence/get?key=43655529
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,806,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43655114,http://data.gbif.org/ws/rest/occurrence/get?key=43655114
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,836,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43655335,http://data.gbif.org/ws/rest/occurrence/get?key=43655335
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,873,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43655577,http://data.gbif.org/ws/rest/occurrence/get?key=43655577
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,854,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43655469,http://data.gbif.org/ws/rest/occurrence/get?key=43655469
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,815,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43655171,http://data.gbif.org/ws/rest/occurrence/get?key=43655171
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,861,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43655511,http://data.gbif.org/ws/rest/occurrence/get?key=43655511
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,895,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43655721,http://data.gbif.org/ws/rest/occurrence/get?key=43655721
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,825,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43655251,http://data.gbif.org/ws/rest/occurrence/get?key=43655251
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,894,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9201,134.854,,44954,98,,,,,,,http://data.gbif.org/occurrences/43655714,http://data.gbif.org/ws/rest/occurrence/get?key=43655714
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,829,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43655280,http://data.gbif.org/ws/rest/occurrence/get?key=43655280
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,827,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43655267,http://data.gbif.org/ws/rest/occurrence/get?key=43655267
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,875,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9373,135.607,,44955,96,,,,,,,http://data.gbif.org/occurrences/43655596,http://data.gbif.org/ws/rest/occurrence/get?key=43655596
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,878,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7923,135.736,,44955,77,,,,,,,http://data.gbif.org/occurrences/43655612,http://data.gbif.org/ws/rest/occurrence/get?key=43655612
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,798,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43655061,http://data.gbif.org/ws/rest/occurrence/get?key=43655061
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,840,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8537,135.77,,44955,87,,,,,,,http://data.gbif.org/occurrences/43655363,http://data.gbif.org/ws/rest/occurrence/get?key=43655363
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,842,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43655379,http://data.gbif.org/ws/rest/occurrence/get?key=43655379
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,839,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43655354,http://data.gbif.org/ws/rest/occurrence/get?key=43655354
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,877,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43655607,http://data.gbif.org/ws/rest/occurrence/get?key=43655607
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,810,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9023,136.117,,44596,91,,,,,,,http://data.gbif.org/occurrences/43655141,http://data.gbif.org/ws/rest/occurrence/get?key=43655141
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,813,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4809,136.315,,45316,43,,,,,,,http://data.gbif.org/occurrences/43655157,http://data.gbif.org/ws/rest/occurrence/get?key=43655157
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,803,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43655092,http://data.gbif.org/ws/rest/occurrence/get?key=43655092
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,874,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43655588,http://data.gbif.org/ws/rest/occurrence/get?key=43655588
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,900,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.5951,135.012,,44955,50,,,,,,,http://data.gbif.org/occurrences/43655749,http://data.gbif.org/ws/rest/occurrence/get?key=43655749
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,804,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43655099,http://data.gbif.org/ws/rest/occurrence/get?key=43655099
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,832,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43655301,http://data.gbif.org/ws/rest/occurrence/get?key=43655301
