Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102063,Specimen,,21:55.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245535756,http://data.gbif.org/ws/rest/occurrence/get?key=245535756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027166,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234408223,http://data.gbif.org/ws/rest/occurrence/get?key=234408223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027171,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234408228,http://data.gbif.org/ws/rest/occurrence/get?key=234408228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027162,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234408220,http://data.gbif.org/ws/rest/occurrence/get?key=234408220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117270,Specimen,,21:57.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Anaphalis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790178,http://data.gbif.org/ws/rest/occurrence/get?key=388790178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107077,Specimen,,21:55.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245525173,http://data.gbif.org/ws/rest/occurrence/get?key=245525173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027167,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,Kawaraguchi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234408224,http://data.gbif.org/ws/rest/occurrence/get?key=234408224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027169,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,Izuta-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234408226,http://data.gbif.org/ws/rest/occurrence/get?key=234408226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022449,Specimen,,21:56.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/245525205,http://data.gbif.org/ws/rest/occurrence/get?key=245525205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150723,Specimen,,21:57.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Anaphalis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790212,http://data.gbif.org/ws/rest/occurrence/get?key=388790212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027160,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408218,http://data.gbif.org/ws/rest/occurrence/get?key=234408218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027158,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.166,,45319,21,,,,,,,http://data.gbif.org/occurrences/234408216,http://data.gbif.org/ws/rest/occurrence/get?key=234408216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027156,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,Fukuura,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234408214,http://data.gbif.org/ws/rest/occurrence/get?key=234408214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193870,Specimen,,21:57.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Anaphalis,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/388790249,http://data.gbif.org/ws/rest/occurrence/get?key=388790249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027164,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234408222,http://data.gbif.org/ws/rest/occurrence/get?key=234408222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159042,Specimen,,21:57.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Anaphalis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388790232,http://data.gbif.org/ws/rest/occurrence/get?key=388790232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107015,Specimen,,21:55.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/245535796,http://data.gbif.org/ws/rest/occurrence/get?key=245535796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000979,Specimen,,21:55.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/245525200,http://data.gbif.org/ws/rest/occurrence/get?key=245525200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027155,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234408213,http://data.gbif.org/ws/rest/occurrence/get?key=234408213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107793,Specimen,,21:55.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245525189,http://data.gbif.org/ws/rest/occurrence/get?key=245525189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027168,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,Nakashinden,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234408225,http://data.gbif.org/ws/rest/occurrence/get?key=234408225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52081,Specimen,,15:14.0,,,Anaphalis margaritacea (L.) Benth. et Hk. var. yedoensis (F. et S.) Ohwi,(L.) Benth. et Hk.,Anaphalis margaritacea var. yedoensis (F. & S.) Ohwi,Plantae,,,,Asteraceae,Anaphalis,Japan,Japan,,Omihachiman-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104736,http://data.gbif.org/ws/rest/occurrence/get?key=295104736
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31714,Specimen,,02:10.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. var. yedoensis (Franch. et Sav.) Ohwi,L.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Anaphalis,Japan,Japan,,Yuzawa-machi,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411814,http://data.gbif.org/ws/rest/occurrence/get?key=415411814
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31711,Specimen,,02:10.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. var. yedoensis (Franch. et Sav.) Ohwi,L.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Anaphalis,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411813,http://data.gbif.org/ws/rest/occurrence/get?key=415411813
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31704,Specimen,,02:10.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. var. yedoensis (Franch. et Sav.) Ohwi,L.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Anaphalis,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411812,http://data.gbif.org/ws/rest/occurrence/get?key=415411812
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31690,Specimen,,02:10.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. var. yedoensis (Franch. et Sav.) Ohwi,L.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Anaphalis,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411808,http://data.gbif.org/ws/rest/occurrence/get?key=415411808
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26754,JACM-PL26754,Specimen,,28:10.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747974,http://data.gbif.org/ws/rest/occurrence/get?key=393747974
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4269,JACM-PL4269,Specimen,,28:07.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026891,http://data.gbif.org/ws/rest/occurrence/get?key=238026891
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21305,JACM-PL21305,Specimen,,28:10.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747890,http://data.gbif.org/ws/rest/occurrence/get?key=393747890
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30624,JACM-PL30624,Specimen,,28:11.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748016,http://data.gbif.org/ws/rest/occurrence/get?key=393748016
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21302,JACM-PL21302,Specimen,,28:10.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747888,http://data.gbif.org/ws/rest/occurrence/get?key=393747888
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21299,JACM-PL21299,Specimen,,28:10.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747885,http://data.gbif.org/ws/rest/occurrence/get?key=393747885
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10360,JACM-PL10360,Specimen,,28:08.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027108,http://data.gbif.org/ws/rest/occurrence/get?key=238027108
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23207,JACM-PL23207,Specimen,,28:10.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747901,http://data.gbif.org/ws/rest/occurrence/get?key=393747901
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21300,JACM-PL21300,Specimen,,28:10.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747886,http://data.gbif.org/ws/rest/occurrence/get?key=393747886
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26390,JACM-PL26390,Specimen,,28:10.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747957,http://data.gbif.org/ws/rest/occurrence/get?key=393747957
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21298,JACM-PL21298,Specimen,,28:10.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747884,http://data.gbif.org/ws/rest/occurrence/get?key=393747884
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10335,JACM-PL10335,Specimen,,28:08.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027105,http://data.gbif.org/ws/rest/occurrence/get?key=238027105
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10260,JACM-PL10260,Specimen,,28:08.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027099,http://data.gbif.org/ws/rest/occurrence/get?key=238027099
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21303,JACM-PL21303,Specimen,,28:10.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747889,http://data.gbif.org/ws/rest/occurrence/get?key=393747889
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21304,JACM-PL21304,Specimen,,28:09.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027406,http://data.gbif.org/ws/rest/occurrence/get?key=238027406
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4850,JACM-PL4850,Specimen,,28:07.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026911,http://data.gbif.org/ws/rest/occurrence/get?key=238026911
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21301,JACM-PL21301,Specimen,,28:10.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747887,http://data.gbif.org/ws/rest/occurrence/get?key=393747887
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10076,JACM-PL10076,Specimen,,28:08.0,,,Anaphalis margaritacea (L.) Benth. et Hook.fil. var. yedoensis (Franch. et Savat.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Compositae,Anaphalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027094,http://data.gbif.org/ws/rest/occurrence/get?key=238027094

