Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029209b,Specimen,,24:25.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"Hyogo Pref.; around the foot of Mt. Seppiko, Yumesaki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177344856,http://data.gbif.org/ws/rest/occurrence/get?key=177344856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009824,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,910,,http://data.gbif.org/occurrences/177344570,http://data.gbif.org/ws/rest/occurrence/get?key=177344570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000544,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,590,,http://data.gbif.org/occurrences/177344416,http://data.gbif.org/ws/rest/occurrence/get?key=177344416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000570,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344442,http://data.gbif.org/ws/rest/occurrence/get?key=177344442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000542,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344414,http://data.gbif.org/ws/rest/occurrence/get?key=177344414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029049b,Specimen,,24:25.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177344782,http://data.gbif.org/ws/rest/occurrence/get?key=177344782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010097,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsuike - Yamatodani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1350,,http://data.gbif.org/occurrences/177344574,http://data.gbif.org/ws/rest/occurrence/get?key=177344574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029046b,Specimen,,24:25.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177344779,http://data.gbif.org/ws/rest/occurrence/get?key=177344779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029050b,Specimen,,24:25.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,370,,http://data.gbif.org/occurrences/177344783,http://data.gbif.org/ws/rest/occurrence/get?key=177344783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000740,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,125,,http://data.gbif.org/occurrences/177344482,http://data.gbif.org/ws/rest/occurrence/get?key=177344482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-023925,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344701,http://data.gbif.org/ws/rest/occurrence/get?key=177344701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009839,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177344571,http://data.gbif.org/ws/rest/occurrence/get?key=177344571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012771,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, Mt.Ichifusa",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177344651,http://data.gbif.org/ws/rest/occurrence/get?key=177344651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025723b,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"HONSHU: Kyoto Pref.; Hiyoshi-machi, Funai-gun",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344715,http://data.gbif.org/ws/rest/occurrence/get?key=177344715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000539,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,870,,http://data.gbif.org/occurrences/177344411,http://data.gbif.org/ws/rest/occurrence/get?key=177344411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029150a,Specimen,,24:25.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"Tokyo Pref.; the 6th route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,305,,http://data.gbif.org/occurrences/177344854,http://data.gbif.org/ws/rest/occurrence/get?key=177344854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012646,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177344649,http://data.gbif.org/ws/rest/occurrence/get?key=177344649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028241,Specimen,,24:25.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"upstream area of Yasukawa River, Oto-mura, Nishimuro-gun, Wakayama Prefecture",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177344738,http://data.gbif.org/ws/rest/occurrence/get?key=177344738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012550,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"KYUSYU, Miyazaki Pref., in suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344645,http://data.gbif.org/ws/rest/occurrence/get?key=177344645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012467,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"HONSHU, Tokyo Pref., Isl.Hatijyo",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344644,http://data.gbif.org/ws/rest/occurrence/get?key=177344644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015579,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"Hyogo Pref., Nanko-cho, foot of Mt. Funakoshi, in the vicinity of Ruridera temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177344695,http://data.gbif.org/ws/rest/occurrence/get?key=177344695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009823,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177344569,http://data.gbif.org/ws/rest/occurrence/get?key=177344569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029048b,Specimen,,24:25.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"Nankou town, Mt. Funakoshi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,320,,http://data.gbif.org/occurrences/177344781,http://data.gbif.org/ws/rest/occurrence/get?key=177344781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029210b,Specimen,,24:25.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"Hyogo Pref.; Todoma-keikoku, Mikazuki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177344857,http://data.gbif.org/ws/rest/occurrence/get?key=177344857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012777,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177344652,http://data.gbif.org/ws/rest/occurrence/get?key=177344652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025723a,Specimen,,24:24.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"Kyoto Pref.; Hiyoshi-machi, Funai-gun",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344714,http://data.gbif.org/ws/rest/occurrence/get?key=177344714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029047b,Specimen,,24:25.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"Kouzuki town, Hiryu falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177344780,http://data.gbif.org/ws/rest/occurrence/get?key=177344780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029045b,Specimen,,24:25.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,,Barbella,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,360,,http://data.gbif.org/occurrences/177344778,http://data.gbif.org/ws/rest/occurrence/get?key=177344778
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38723,Specimen,,37:35.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,BRYOPSIDA,BRYOPSIDA,,Meteoriaceae,Barbella,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380191343,http://data.gbif.org/ws/rest/occurrence/get?key=380191343
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38750,Specimen,,37:35.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,BRYOPSIDA,BRYOPSIDA,,Meteoriaceae,Barbella,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380191355,http://data.gbif.org/ws/rest/occurrence/get?key=380191355
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38593,Specimen,,37:34.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,BRYOPSIDA,BRYOPSIDA,,Meteoriaceae,Barbella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380191308,http://data.gbif.org/ws/rest/occurrence/get?key=380191308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38283,Specimen,,37:34.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,BRYOPSIDA,BRYOPSIDA,,Meteoriaceae,Barbella,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380191243,http://data.gbif.org/ws/rest/occurrence/get?key=380191243
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38031,Specimen,,37:34.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,BRYOPSIDA,BRYOPSIDA,,Meteoriaceae,Barbella,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380191162,http://data.gbif.org/ws/rest/occurrence/get?key=380191162
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133234,Specimen,,11:40.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42700943,http://data.gbif.org/ws/rest/occurrence/get?key=42700943
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147321,Specimen,,11:42.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42701789,http://data.gbif.org/ws/rest/occurrence/get?key=42701789
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,152,Specimen,,21:04.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,Bryophyta,,,Meteoriaceae,Barbella,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061035,http://data.gbif.org/ws/rest/occurrence/get?key=380061035
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147316,Specimen,,11:42.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42701756,http://data.gbif.org/ws/rest/occurrence/get?key=42701756
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147290,Specimen,,11:42.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42701614,http://data.gbif.org/ws/rest/occurrence/get?key=42701614
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147304,Specimen,,11:42.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42701692,http://data.gbif.org/ws/rest/occurrence/get?key=42701692
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16587,Specimen,,21:06.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,Bryophyta,,,Meteoriaceae,Barbella,Japan,Japan,Ozaki.  Seiwa Kenmin-Seiwa-ken-min-no-mori,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624034529,http://data.gbif.org/ws/rest/occurrence/get?key=624034529
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147308,Specimen,,11:42.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42701709,http://data.gbif.org/ws/rest/occurrence/get?key=42701709
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147310,Specimen,,11:42.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42701725,http://data.gbif.org/ws/rest/occurrence/get?key=42701725
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147334,Specimen,,11:42.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,186,186,,http://data.gbif.org/occurrences/42701837,http://data.gbif.org/ws/rest/occurrence/get?key=42701837
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147291,Specimen,,11:42.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42701616,http://data.gbif.org/ws/rest/occurrence/get?key=42701616
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147341,Specimen,,11:42.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42701870,http://data.gbif.org/ws/rest/occurrence/get?key=42701870
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136159,Specimen,,11:41.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42701373,http://data.gbif.org/ws/rest/occurrence/get?key=42701373
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147326,Specimen,,11:42.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42701810,http://data.gbif.org/ws/rest/occurrence/get?key=42701810
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147288,Specimen,,11:42.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42701604,http://data.gbif.org/ws/rest/occurrence/get?key=42701604
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147292,Specimen,,11:42.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42701620,http://data.gbif.org/ws/rest/occurrence/get?key=42701620
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147348,Specimen,,11:42.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42701900,http://data.gbif.org/ws/rest/occurrence/get?key=42701900
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147314,Specimen,,11:42.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42701748,http://data.gbif.org/ws/rest/occurrence/get?key=42701748
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133170,Specimen,,11:40.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42700929,http://data.gbif.org/ws/rest/occurrence/get?key=42700929
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147349,Specimen,,11:42.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42701903,http://data.gbif.org/ws/rest/occurrence/get?key=42701903
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130654,Specimen,,11:40.0,,,Barbella flagellifera (Cardot) Nog.,(Cardot) Nog.,Barbella flagellifera (Cardot) Nog.,Plantae,,Musci,,-,Barbella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42700523,http://data.gbif.org/ws/rest/occurrence/get?key=42700523
