Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198310,Specimen,,30:36.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388863082,http://data.gbif.org/ws/rest/occurrence/get?key=388863082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198050,Specimen,,30:36.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388863070,http://data.gbif.org/ws/rest/occurrence/get?key=388863070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030502,Specimen,,30:32.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Bessiyo,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234432926,http://data.gbif.org/ws/rest/occurrence/get?key=234432926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032843,Specimen,,30:34.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862772,http://data.gbif.org/ws/rest/occurrence/get?key=388862772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199089,Specimen,,30:36.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/388863093,http://data.gbif.org/ws/rest/occurrence/get?key=388863093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115073,Specimen,,30:35.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862940,http://data.gbif.org/ws/rest/occurrence/get?key=388862940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198311,Specimen,,30:36.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388863083,http://data.gbif.org/ws/rest/occurrence/get?key=388863083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198048,Specimen,,30:36.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388863068,http://data.gbif.org/ws/rest/occurrence/get?key=388863068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030498,Specimen,,30:32.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/234432922,http://data.gbif.org/ws/rest/occurrence/get?key=234432922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030491,Specimen,,30:32.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234432915,http://data.gbif.org/ws/rest/occurrence/get?key=234432915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199180,Specimen,,30:36.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388863101,http://data.gbif.org/ws/rest/occurrence/get?key=388863101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199533,Specimen,,30:36.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388863117,http://data.gbif.org/ws/rest/occurrence/get?key=388863117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199529,Specimen,,30:36.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388863113,http://data.gbif.org/ws/rest/occurrence/get?key=388863113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199181,Specimen,,30:36.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388863102,http://data.gbif.org/ws/rest/occurrence/get?key=388863102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199169,Specimen,,30:36.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388863098,http://data.gbif.org/ws/rest/occurrence/get?key=388863098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198315,Specimen,,30:36.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388863087,http://data.gbif.org/ws/rest/occurrence/get?key=388863087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198052,Specimen,,30:36.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388863072,http://data.gbif.org/ws/rest/occurrence/get?key=388863072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198056,Specimen,,30:36.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388863076,http://data.gbif.org/ws/rest/occurrence/get?key=388863076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199165,Specimen,,30:36.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388863094,http://data.gbif.org/ws/rest/occurrence/get?key=388863094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030493,Specimen,,30:32.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.166,,45319,21,,,,,,,http://data.gbif.org/occurrences/234432917,http://data.gbif.org/ws/rest/occurrence/get?key=234432917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030495,Specimen,,30:32.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234432919,http://data.gbif.org/ws/rest/occurrence/get?key=234432919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199166,Specimen,,30:36.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388863095,http://data.gbif.org/ws/rest/occurrence/get?key=388863095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030497,Specimen,,30:32.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Kamisouyagi,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234432921,http://data.gbif.org/ws/rest/occurrence/get?key=234432921
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Faurie, Urbain Jean",5769,,,,E,E,E00301565,Specimen,,14:05.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,,,,,Salicaceae,Salix,JP,Japan,Aomori,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575020974,http://data.gbif.org/ws/rest/occurrence/get?key=575020974
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Faurie, Urbain Jean",6615,,,,E,E,E00301564,Specimen,,46:01.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,,,,,Salicaceae,Salix,JP,Japan,Hirosaki,,,,Eastern Asia,,,,,,,,,,6,6,,http://data.gbif.org/occurrences/574902347,http://data.gbif.org/ws/rest/occurrence/get?key=574902347
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74901,Specimen,,00:05.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890543,http://data.gbif.org/ws/rest/occurrence/get?key=93890543
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4487,Specimen,,00:05.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235816,http://data.gbif.org/ws/rest/occurrence/get?key=204235816
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32883,Specimen,,00:06.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236154,http://data.gbif.org/ws/rest/occurrence/get?key=204236154
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74546,Specimen,,00:05.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890557,http://data.gbif.org/ws/rest/occurrence/get?key=93890557
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74543,Specimen,,00:05.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890551,http://data.gbif.org/ws/rest/occurrence/get?key=93890551
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22279,Specimen,,00:05.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235868,http://data.gbif.org/ws/rest/occurrence/get?key=204235868
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75685,Specimen,,00:05.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890542,http://data.gbif.org/ws/rest/occurrence/get?key=93890542
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41214,Specimen,,00:07.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236213,http://data.gbif.org/ws/rest/occurrence/get?key=204236213
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72646,Specimen,,00:05.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890554,http://data.gbif.org/ws/rest/occurrence/get?key=93890554
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22277,Specimen,,00:05.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235866,http://data.gbif.org/ws/rest/occurrence/get?key=204235866
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72644,Specimen,,00:05.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890545,http://data.gbif.org/ws/rest/occurrence/get?key=93890545
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41212,Specimen,,00:07.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236211,http://data.gbif.org/ws/rest/occurrence/get?key=204236211
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74544,Specimen,,00:05.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890544,http://data.gbif.org/ws/rest/occurrence/get?key=93890544
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22278,Specimen,,00:05.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235867,http://data.gbif.org/ws/rest/occurrence/get?key=204235867
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72645,Specimen,,00:05.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890546,http://data.gbif.org/ws/rest/occurrence/get?key=93890546
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4486,Specimen,,00:05.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235815,http://data.gbif.org/ws/rest/occurrence/get?key=204235815
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74542,Specimen,,00:05.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890556,http://data.gbif.org/ws/rest/occurrence/get?key=93890556
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74545,Specimen,,00:05.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890558,http://data.gbif.org/ws/rest/occurrence/get?key=93890558
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41213,Specimen,,00:07.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236212,http://data.gbif.org/ws/rest/occurrence/get?key=204236212
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4488,Specimen,,00:05.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235817,http://data.gbif.org/ws/rest/occurrence/get?key=204235817
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001757,Specimen,,35:39.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Spermatophyta,,,Salicaceae,Salix,Japan,Japan,S. of Bando Bridge,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4606,139.038,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208741,http://data.gbif.org/ws/rest/occurrence/get?key=188208741
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001756,Specimen,,35:39.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Spermatophyta,,,Salicaceae,Salix,Japan,Japan,S. of Bando Bridge,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4606,139.038,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208740,http://data.gbif.org/ws/rest/occurrence/get?key=188208740
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086665,Specimen,,35:38.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Spermatophyta,,,Salicaceae,Salix,Japan,Japan,Mizuno,Seto-shi,,Aichi,Eastern Asia,Japan,35.2242,137.07,,45317,20,,,,,,,http://data.gbif.org/occurrences/188208314,http://data.gbif.org/ws/rest/occurrence/get?key=188208314
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070803,Specimen,,35:39.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,Spermatophyta,,,Salicaceae,Salix,Japan,Japan,"Kanbara,Uenohara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4978,138.547,,45678,45,,,,,,,http://data.gbif.org/occurrences/188208845,http://data.gbif.org/ws/rest/occurrence/get?key=188208845
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8280,Specimen,,53:19.0,,,Salix miyabeana Seemen  subsp. gilgiana (Seemen) H.Ohashi,Seemen,Salix miyabeana subsp. gilgiana (Seemen) H.Ohashi,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Tokusada",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099558,http://data.gbif.org/ws/rest/occurrence/get?key=238099558
