Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25475,Specimen,,43:20.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Nagatake, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351223669,http://data.gbif.org/ws/rest/occurrence/get?key=351223669
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13640,,,,University of British Columbia,UBC,V91238,Specimen,,02:26.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,"pref. osaka, Mt. kenbi, nishinose-mura, toyono-gun, Honshu",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150736,http://data.gbif.org/ws/rest/occurrence/get?key=466150736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024467,Specimen,,27:47.0,,,Lonicera gracilipes Miq.,,Lonicera gracilipes Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234424523,http://data.gbif.org/ws/rest/occurrence/get?key=234424523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024466,Specimen,,27:47.0,,,Lonicera gracilipes Miq.,,Lonicera gracilipes Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234424522,http://data.gbif.org/ws/rest/occurrence/get?key=234424522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024464,Specimen,,27:47.0,,,Lonicera gracilipes Miq.,,Lonicera gracilipes Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/234424520,http://data.gbif.org/ws/rest/occurrence/get?key=234424520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001344,Specimen,,27:49.0,,,Lonicera gracilipes Miq.,,Lonicera gracilipes Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.953,,45318,49,,,,,,,http://data.gbif.org/occurrences/295918728,http://data.gbif.org/ws/rest/occurrence/get?key=295918728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001343,Specimen,,27:49.0,,,Lonicera gracilipes Miq.,,Lonicera gracilipes Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.953,,45318,49,,,,,,,http://data.gbif.org/occurrences/295918725,http://data.gbif.org/ws/rest/occurrence/get?key=295918725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024465,Specimen,,27:47.0,,,Lonicera gracilipes Miq.,,Lonicera gracilipes Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234424521,http://data.gbif.org/ws/rest/occurrence/get?key=234424521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055947,Specimen,,27:49.0,,,Lonicera gracilipes Miq.,,Lonicera gracilipes Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918813,http://data.gbif.org/ws/rest/occurrence/get?key=295918813
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Zenske Yoshino,8319,,,00:00.0,E,E,E00248939,Specimen,,58:21.0,,,Lonicera gracilipes Miq.,,Lonicera gracilipes Miq.,,,,,Caprifoliaceae,Lonicera,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574948544,http://data.gbif.org/ws/rest/occurrence/get?key=574948544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27313,Specimen,,52:16.0,,,Lonicera gracilipes Miquel,Miquel,Lonicera gracilipes Miquel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381820013,http://data.gbif.org/ws/rest/occurrence/get?key=381820013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27312,Specimen,,52:16.0,,,Lonicera gracilipes Miquel,Miquel,Lonicera gracilipes Miquel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381820012,http://data.gbif.org/ws/rest/occurrence/get?key=381820012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16741,Specimen,,52:15.0,,,Lonicera gracilipes Miquel,Miquel,Lonicera gracilipes Miquel,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381819903,http://data.gbif.org/ws/rest/occurrence/get?key=381819903
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7158,Specimen,,52:15.0,,,Lonicera gracilipes Miquel,Miquel,Lonicera gracilipes Miquel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caprifoliaceae,Lonicera,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381819883,http://data.gbif.org/ws/rest/occurrence/get?key=381819883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7159,Specimen,,52:15.0,,,Lonicera gracilipes Miquel,Miquel,Lonicera gracilipes Miquel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caprifoliaceae,Lonicera,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381819884,http://data.gbif.org/ws/rest/occurrence/get?key=381819884
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16740,Specimen,,52:15.0,,,Lonicera gracilipes Miquel,Miquel,Lonicera gracilipes Miquel,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381819902,http://data.gbif.org/ws/rest/occurrence/get?key=381819902
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051778,Specimen,,16:21.0,,,Lonicera gracilipes Miquel,Miquel,Lonicera gracilipes Miquel,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837290,http://data.gbif.org/ws/rest/occurrence/get?key=93837290
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34781,Specimen,,43:22.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"between Mt. Kongou-zan and Tenjin pass, Nagura, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/387676994,http://data.gbif.org/ws/rest/occurrence/get?key=387676994
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24645,Specimen,,43:20.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Aonohara, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351223640,http://data.gbif.org/ws/rest/occurrence/get?key=351223640
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11156,Specimen,,43:18.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223117,http://data.gbif.org/ws/rest/occurrence/get?key=351223117
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14610,Specimen,,43:19.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223287,http://data.gbif.org/ws/rest/occurrence/get?key=351223287
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34656,Specimen,,43:22.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Mizusawa-rindou, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387676989,http://data.gbif.org/ws/rest/occurrence/get?key=387676989
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27378,Specimen,,43:21.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/351223714,http://data.gbif.org/ws/rest/occurrence/get?key=351223714
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19215,Specimen,,43:20.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351223452,http://data.gbif.org/ws/rest/occurrence/get?key=351223452
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23800,Specimen,,43:20.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"5 Chome, Hashimoto, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223614,http://data.gbif.org/ws/rest/occurrence/get?key=351223614
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36130,Specimen,,43:22.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Sugai,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/387677062,http://data.gbif.org/ws/rest/occurrence/get?key=387677062
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39359,Specimen,,43:22.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387677189,http://data.gbif.org/ws/rest/occurrence/get?key=387677189
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21028,Specimen,,43:20.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351223536,http://data.gbif.org/ws/rest/occurrence/get?key=351223536
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39244,Specimen,,43:22.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387677187,http://data.gbif.org/ws/rest/occurrence/get?key=387677187
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2587,Specimen,,43:18.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223012,http://data.gbif.org/ws/rest/occurrence/get?key=351223012
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23326,Specimen,,43:20.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Numamoto, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223598,http://data.gbif.org/ws/rest/occurrence/get?key=351223598
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25667,Specimen,,43:20.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/351223672,http://data.gbif.org/ws/rest/occurrence/get?key=351223672
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27445,Specimen,,43:21.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Wada Pass, Sanogawa, Fujino Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,687,,,http://data.gbif.org/occurrences/351223715,http://data.gbif.org/ws/rest/occurrence/get?key=351223715
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21059,Specimen,,43:20.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351223539,http://data.gbif.org/ws/rest/occurrence/get?key=351223539
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34818,Specimen,,43:22.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"between Mt. Takakura-yama and Akiyamagawa-bashi, Nagura, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,378,,,http://data.gbif.org/occurrences/387677000,http://data.gbif.org/ws/rest/occurrence/get?key=387677000
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33545,Specimen,,43:21.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387676948,http://data.gbif.org/ws/rest/occurrence/get?key=387676948
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19242,Specimen,,43:20.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351223453,http://data.gbif.org/ws/rest/occurrence/get?key=351223453
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2588,Specimen,,43:18.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223013,http://data.gbif.org/ws/rest/occurrence/get?key=351223013
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23801,Specimen,,43:20.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"5 Chome, Hashimoto, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223615,http://data.gbif.org/ws/rest/occurrence/get?key=351223615
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27315,Specimen,,43:21.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Nagatake, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351223713,http://data.gbif.org/ws/rest/occurrence/get?key=351223713
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14676,Specimen,,43:19.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223291,http://data.gbif.org/ws/rest/occurrence/get?key=351223291
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36898,Specimen,,43:22.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387677082,http://data.gbif.org/ws/rest/occurrence/get?key=387677082
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2585,Specimen,,43:18.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223010,http://data.gbif.org/ws/rest/occurrence/get?key=351223010
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21029,Specimen,,43:20.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351223537,http://data.gbif.org/ws/rest/occurrence/get?key=351223537
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32366,Specimen,,43:21.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Mt. Hachiokayama, Nagura, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/387676902,http://data.gbif.org/ws/rest/occurrence/get?key=387676902
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30872,Specimen,,43:21.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Mt. Hachiokayama, Nagura, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/387676849,http://data.gbif.org/ws/rest/occurrence/get?key=387676849
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33960,Specimen,,43:21.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Takasenobasi,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387676977,http://data.gbif.org/ws/rest/occurrence/get?key=387676977
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19243,Specimen,,43:20.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351223454,http://data.gbif.org/ws/rest/occurrence/get?key=351223454
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35459,Specimen,,43:22.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Minami-Futsukura, Nakano, Tsukui Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/387677030,http://data.gbif.org/ws/rest/occurrence/get?key=387677030
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2586,Specimen,,43:18.0,,,Lonicera gracilipes Miq. var. glabra Miq. form. glabra,Miq.,Lonicera gracilipes f. glabra,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223011,http://data.gbif.org/ws/rest/occurrence/get?key=351223011
