Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169298,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42779477,http://data.gbif.org/ws/rest/occurrence/get?key=42779477
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169353,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42779956,http://data.gbif.org/ws/rest/occurrence/get?key=42779956
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127819,Specimen,,13:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42774573,http://data.gbif.org/ws/rest/occurrence/get?key=42774573
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1243,Specimen,,21:22.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Neckeraceae,Neckeropsis,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062163,http://data.gbif.org/ws/rest/occurrence/get?key=380062163
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160010,Specimen,,13:24.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42777647,http://data.gbif.org/ws/rest/occurrence/get?key=42777647
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160014,Specimen,,13:24.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,420,310,,http://data.gbif.org/occurrences/42777663,http://data.gbif.org/ws/rest/occurrence/get?key=42777663
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126964,Specimen,,13:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42774450,http://data.gbif.org/ws/rest/occurrence/get?key=42774450
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2088,Specimen,,55:20.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckeropsis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/353558560,http://data.gbif.org/ws/rest/occurrence/get?key=353558560
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3713,Specimen,,21:22.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Neckeraceae,Neckeropsis,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062240,http://data.gbif.org/ws/rest/occurrence/get?key=380062240
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1239,Specimen,,55:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckeropsis,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558147,http://data.gbif.org/ws/rest/occurrence/get?key=353558147
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169371,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1620,1380,,http://data.gbif.org/occurrences/42780020,http://data.gbif.org/ws/rest/occurrence/get?key=42780020
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169309,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42779522,http://data.gbif.org/ws/rest/occurrence/get?key=42779522
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135322,Specimen,,13:19.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42775504,http://data.gbif.org/ws/rest/occurrence/get?key=42775504
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169386,Specimen,,13:26.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42780068,http://data.gbif.org/ws/rest/occurrence/get?key=42780068
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132608,Specimen,,13:19.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42775070,http://data.gbif.org/ws/rest/occurrence/get?key=42775070
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,474,Specimen,,55:17.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckeropsis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557877,http://data.gbif.org/ws/rest/occurrence/get?key=353557877
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1237,Specimen,,55:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckeropsis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558144,http://data.gbif.org/ws/rest/occurrence/get?key=353558144
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169324,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42779569,http://data.gbif.org/ws/rest/occurrence/get?key=42779569
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160016,Specimen,,13:24.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42777669,http://data.gbif.org/ws/rest/occurrence/get?key=42777669
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160024,Specimen,,13:24.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,360,,http://data.gbif.org/occurrences/42777717,http://data.gbif.org/ws/rest/occurrence/get?key=42777717
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132713,Specimen,,13:19.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42775082,http://data.gbif.org/ws/rest/occurrence/get?key=42775082
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160027,Specimen,,13:24.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42777730,http://data.gbif.org/ws/rest/occurrence/get?key=42777730
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27485,Specimen,,21:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Neckeraceae,Neckeropsis,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624037565,http://data.gbif.org/ws/rest/occurrence/get?key=624037565
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169357,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42779969,http://data.gbif.org/ws/rest/occurrence/get?key=42779969
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4160,Specimen,,21:22.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Neckeraceae,Neckeropsis,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062300,http://data.gbif.org/ws/rest/occurrence/get?key=380062300
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127811,Specimen,,13:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42774559,http://data.gbif.org/ws/rest/occurrence/get?key=42774559
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169385,Specimen,,13:26.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42780065,http://data.gbif.org/ws/rest/occurrence/get?key=42780065
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13530,Specimen,,21:23.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Neckeraceae,Neckeropsis,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/624037150,http://data.gbif.org/ws/rest/occurrence/get?key=624037150
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129436,Specimen,,13:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42774770,http://data.gbif.org/ws/rest/occurrence/get?key=42774770
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160013,Specimen,,13:24.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42777660,http://data.gbif.org/ws/rest/occurrence/get?key=42777660
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169321,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42779560,http://data.gbif.org/ws/rest/occurrence/get?key=42779560
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169326,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42779576,http://data.gbif.org/ws/rest/occurrence/get?key=42779576
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169347,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42779937,http://data.gbif.org/ws/rest/occurrence/get?key=42779937
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1236,Specimen,,55:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckeropsis,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558143,http://data.gbif.org/ws/rest/occurrence/get?key=353558143
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1234,Specimen,,55:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckeropsis,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558141,http://data.gbif.org/ws/rest/occurrence/get?key=353558141
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160020,Specimen,,13:24.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,189,189,,http://data.gbif.org/occurrences/42777692,http://data.gbif.org/ws/rest/occurrence/get?key=42777692
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169330,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42779592,http://data.gbif.org/ws/rest/occurrence/get?key=42779592
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169296,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42779471,http://data.gbif.org/ws/rest/occurrence/get?key=42779471
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169356,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42779966,http://data.gbif.org/ws/rest/occurrence/get?key=42779966
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130974,Specimen,,13:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42774879,http://data.gbif.org/ws/rest/occurrence/get?key=42774879
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17050,Specimen,,21:24.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Neckeraceae,Neckeropsis,Japan,Japan,Naritasan Park,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624037215,http://data.gbif.org/ws/rest/occurrence/get?key=624037215
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169378,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42780046,http://data.gbif.org/ws/rest/occurrence/get?key=42780046
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169384,Specimen,,13:26.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/42780062,http://data.gbif.org/ws/rest/occurrence/get?key=42780062
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132579,Specimen,,13:19.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42775057,http://data.gbif.org/ws/rest/occurrence/get?key=42775057
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169315,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42779542,http://data.gbif.org/ws/rest/occurrence/get?key=42779542
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169310,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42779528,http://data.gbif.org/ws/rest/occurrence/get?key=42779528
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169316,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/42779544,http://data.gbif.org/ws/rest/occurrence/get?key=42779544
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169314,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42779540,http://data.gbif.org/ws/rest/occurrence/get?key=42779540
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169359,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42779973,http://data.gbif.org/ws/rest/occurrence/get?key=42779973
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169363,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42779989,http://data.gbif.org/ws/rest/occurrence/get?key=42779989
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134960,Specimen,,13:19.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/42775346,http://data.gbif.org/ws/rest/occurrence/get?key=42775346
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169320,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42779558,http://data.gbif.org/ws/rest/occurrence/get?key=42779558
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92468,Specimen,,13:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42774173,http://data.gbif.org/ws/rest/occurrence/get?key=42774173
