Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46518,Specimen,,17:07.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,"Aki-gun, Toyo-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117091,http://data.gbif.org/ws/rest/occurrence/get?key=295117091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23975,Specimen,,17:06.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Isono-ura,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116921,http://data.gbif.org/ws/rest/occurrence/get?key=295116921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54002,Specimen,,17:07.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kurashiki-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117145,http://data.gbif.org/ws/rest/occurrence/get?key=295117145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57831,Specimen,,17:07.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Aki-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117187,http://data.gbif.org/ws/rest/occurrence/get?key=295117187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46531,Specimen,,17:07.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Koga-shi,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117096,http://data.gbif.org/ws/rest/occurrence/get?key=295117096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43647,Specimen,,17:07.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nosappu-misaki cape,Nemuro-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117067,http://data.gbif.org/ws/rest/occurrence/get?key=295117067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62256,Specimen,,17:08.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117256,http://data.gbif.org/ws/rest/occurrence/get?key=295117256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44162,Specimen,,17:07.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Age-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117074,http://data.gbif.org/ws/rest/occurrence/get?key=295117074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76456,Specimen,,17:09.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117440,http://data.gbif.org/ws/rest/occurrence/get?key=295117440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50706,Specimen,,17:07.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117132,http://data.gbif.org/ws/rest/occurrence/get?key=295117132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75721,Specimen,,17:09.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kushimoto-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117437,http://data.gbif.org/ws/rest/occurrence/get?key=295117437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46517,Specimen,,17:07.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,"Aki-gun, Toyo-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117090,http://data.gbif.org/ws/rest/occurrence/get?key=295117090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37580,Specimen,,17:06.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shobu-hama,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117016,http://data.gbif.org/ws/rest/occurrence/get?key=295117016
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1296,Specimen,,45:25.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Hiunotsu,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954870,http://data.gbif.org/ws/rest/occurrence/get?key=143954870
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1298,Specimen,,45:25.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Hiunotsu,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954872,http://data.gbif.org/ws/rest/occurrence/get?key=143954872
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1299,Specimen,,45:25.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Hiunotsu,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954873,http://data.gbif.org/ws/rest/occurrence/get?key=143954873
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15778,Specimen,,45:28.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Shichirui Beach, Shichirui","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981835,http://data.gbif.org/ws/rest/occurrence/get?key=390981835
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1297,Specimen,,45:25.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Hiunotsu,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954871,http://data.gbif.org/ws/rest/occurrence/get?key=143954871
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7839,Specimen,,45:27.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399572,http://data.gbif.org/ws/rest/occurrence/get?key=287399572
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25534,Specimen,,14:43.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328528,http://data.gbif.org/ws/rest/occurrence/get?key=295328528
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39343,Specimen,,42:23.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Manaduru, Manaduru Town, Ashigarakami Disitrict, Kanagawa Pref.",Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/387667930,http://data.gbif.org/ws/rest/occurrence/get?key=387667930
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79753,Specimen,,14:45.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725928,http://data.gbif.org/ws/rest/occurrence/get?key=385725928
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34958,Specimen,,58:21.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039979,http://data.gbif.org/ws/rest/occurrence/get?key=624039979
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82395,Specimen,,14:45.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726142,http://data.gbif.org/ws/rest/occurrence/get?key=385726142
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25532,Specimen,,14:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232246,http://data.gbif.org/ws/rest/occurrence/get?key=188232246
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25529,Specimen,,14:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232245,http://data.gbif.org/ws/rest/occurrence/get?key=188232245
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25530,Specimen,,14:43.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328525,http://data.gbif.org/ws/rest/occurrence/get?key=295328525
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79755,Specimen,,14:45.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725932,http://data.gbif.org/ws/rest/occurrence/get?key=385725932
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37154,Specimen,,58:23.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Matsugahana penn.,Awa-gun Amatsu-kominato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040322,http://data.gbif.org/ws/rest/occurrence/get?key=624040322
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39706,Specimen,,42:23.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,Yakushima-Chou Kagoshima Pref.,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387667950,http://data.gbif.org/ws/rest/occurrence/get?key=387667950
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25531,Specimen,,14:43.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328526,http://data.gbif.org/ws/rest/occurrence/get?key=295328526
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25527,Specimen,,14:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232243,http://data.gbif.org/ws/rest/occurrence/get?key=188232243
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37155,Specimen,,58:23.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Matsugahana penn.,Awa-gun Amatsu-kominato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040323,http://data.gbif.org/ws/rest/occurrence/get?key=624040323
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25526,Specimen,,14:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232242,http://data.gbif.org/ws/rest/occurrence/get?key=188232242
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31863,Specimen,,42:22.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387667537,http://data.gbif.org/ws/rest/occurrence/get?key=387667537
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79754,Specimen,,14:45.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725930,http://data.gbif.org/ws/rest/occurrence/get?key=385725930
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,823,Specimen,,42:19.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Carex,Japan,Japan,,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214669,http://data.gbif.org/ws/rest/occurrence/get?key=351214669
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35914,Specimen,,58:21.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039980,http://data.gbif.org/ws/rest/occurrence/get?key=624039980
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25533,Specimen,,14:43.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328527,http://data.gbif.org/ws/rest/occurrence/get?key=295328527
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25528,Specimen,,14:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232244,http://data.gbif.org/ws/rest/occurrence/get?key=188232244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074952,Specimen,,23:37.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/245536154,http://data.gbif.org/ws/rest/occurrence/get?key=245536154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074944,Specimen,,23:37.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/245536146,http://data.gbif.org/ws/rest/occurrence/get?key=245536146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074956,Specimen,,23:37.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/245536158,http://data.gbif.org/ws/rest/occurrence/get?key=245536158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100866,Specimen,,23:38.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.463,,45319,34,,,,,,,http://data.gbif.org/occurrences/245527081,http://data.gbif.org/ws/rest/occurrence/get?key=245527081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100726,Specimen,,23:38.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.753,,45319,47,,,,,,,http://data.gbif.org/occurrences/245536472,http://data.gbif.org/ws/rest/occurrence/get?key=245536472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095665,Specimen,,23:38.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527072,http://data.gbif.org/ws/rest/occurrence/get?key=245527072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076207,Specimen,,23:39.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kayabe-gun,, Sawara-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805316,http://data.gbif.org/ws/rest/occurrence/get?key=388805316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124639,Specimen,,23:40.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hakui-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805448,http://data.gbif.org/ws/rest/occurrence/get?key=388805448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062868,Specimen,,23:38.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.703,,45319,27,,,,,,,http://data.gbif.org/occurrences/245536640,http://data.gbif.org/ws/rest/occurrence/get?key=245536640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136760,Specimen,,23:40.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kumage-gun,, Yaku-cho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/388805558,http://data.gbif.org/ws/rest/occurrence/get?key=388805558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114882,Specimen,,23:40.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805406,http://data.gbif.org/ws/rest/occurrence/get?key=388805406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000142,Specimen,,23:38.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.228,,45319,22,,,,,,,http://data.gbif.org/occurrences/245536559,http://data.gbif.org/ws/rest/occurrence/get?key=245536559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074947,Specimen,,23:37.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/245536149,http://data.gbif.org/ws/rest/occurrence/get?key=245536149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074943,Specimen,,23:37.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/245536145,http://data.gbif.org/ws/rest/occurrence/get?key=245536145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074958,Specimen,,23:37.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245536160,http://data.gbif.org/ws/rest/occurrence/get?key=245536160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116425,Specimen,,23:40.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805417,http://data.gbif.org/ws/rest/occurrence/get?key=388805417
