Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028662,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Tookaichiba-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234411159,http://data.gbif.org/ws/rest/occurrence/get?key=234411159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028645,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Hasugesan,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411143,http://data.gbif.org/ws/rest/occurrence/get?key=234411143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028658,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Kuji,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/234411156,http://data.gbif.org/ws/rest/occurrence/get?key=234411156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107113,Specimen,,22:41.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245529013,http://data.gbif.org/ws/rest/occurrence/get?key=245529013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113016,Specimen,,22:42.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796681,http://data.gbif.org/ws/rest/occurrence/get?key=388796681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028667,Specimen,,22:41.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411164,http://data.gbif.org/ws/rest/occurrence/get?key=234411164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028663,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234411160,http://data.gbif.org/ws/rest/occurrence/get?key=234411160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028649,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Chuuou,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411147,http://data.gbif.org/ws/rest/occurrence/get?key=234411147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028652,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234411150,http://data.gbif.org/ws/rest/occurrence/get?key=234411150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028639,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234411137,http://data.gbif.org/ws/rest/occurrence/get?key=234411137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028653,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Midorigaoka,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234411151,http://data.gbif.org/ws/rest/occurrence/get?key=234411151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111089,Specimen,,22:42.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796672,http://data.gbif.org/ws/rest/occurrence/get?key=388796672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028654,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Sakurada,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234411152,http://data.gbif.org/ws/rest/occurrence/get?key=234411152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028670,Specimen,,22:41.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411167,http://data.gbif.org/ws/rest/occurrence/get?key=234411167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028656,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Kamiimaizumi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234411154,http://data.gbif.org/ws/rest/occurrence/get?key=234411154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101449,Specimen,,22:41.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245528969,http://data.gbif.org/ws/rest/occurrence/get?key=245528969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028644,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234411142,http://data.gbif.org/ws/rest/occurrence/get?key=234411142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028641,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Miyashita,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234411139,http://data.gbif.org/ws/rest/occurrence/get?key=234411139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028643,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234411141,http://data.gbif.org/ws/rest/occurrence/get?key=234411141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117350,Specimen,,22:42.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796734,http://data.gbif.org/ws/rest/occurrence/get?key=388796734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199271,Specimen,,22:43.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388796957,http://data.gbif.org/ws/rest/occurrence/get?key=388796957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028647,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Kamikawachi,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234411145,http://data.gbif.org/ws/rest/occurrence/get?key=234411145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161678,Specimen,,22:43.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388796889,http://data.gbif.org/ws/rest/occurrence/get?key=388796889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028651,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234411149,http://data.gbif.org/ws/rest/occurrence/get?key=234411149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028666,Specimen,,22:41.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411163,http://data.gbif.org/ws/rest/occurrence/get?key=234411163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028661,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Chidori-cho,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.753,,45319,57,,,,,,,http://data.gbif.org/occurrences/234411158,http://data.gbif.org/ws/rest/occurrence/get?key=234411158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117920,Specimen,,22:42.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796736,http://data.gbif.org/ws/rest/occurrence/get?key=388796736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106408,Specimen,,22:41.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529007,http://data.gbif.org/ws/rest/occurrence/get?key=245529007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109574,Specimen,,22:42.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796668,http://data.gbif.org/ws/rest/occurrence/get?key=388796668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028636,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Atsu,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/234411134,http://data.gbif.org/ws/rest/occurrence/get?key=234411134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028638,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234411136,http://data.gbif.org/ws/rest/occurrence/get?key=234411136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102724,Specimen,,22:41.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245528981,http://data.gbif.org/ws/rest/occurrence/get?key=245528981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077799,Specimen,,22:42.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796607,http://data.gbif.org/ws/rest/occurrence/get?key=388796607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132402,Specimen,,22:43.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388796819,http://data.gbif.org/ws/rest/occurrence/get?key=388796819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133589,Specimen,,22:43.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388796826,http://data.gbif.org/ws/rest/occurrence/get?key=388796826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111309,Specimen,,22:42.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796676,http://data.gbif.org/ws/rest/occurrence/get?key=388796676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028669,Specimen,,22:41.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411166,http://data.gbif.org/ws/rest/occurrence/get?key=234411166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028655,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Soubudai,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234411153,http://data.gbif.org/ws/rest/occurrence/get?key=234411153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246302,Specimen,,16:34.0,,,Bidens pilosa L. var. minor (Blume) Sherff.,L.,Bidens pilosa var. minor (Blume) Sherff.,Plantae,,,,Compositae,Bidens,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3484,135.692,,44955,36,,,,,,,http://data.gbif.org/occurrences/204370256,http://data.gbif.org/ws/rest/occurrence/get?key=204370256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245315,Specimen,,16:34.0,,,Bidens pilosa L. var. minor (Blume) Sherff.,L.,Bidens pilosa var. minor (Blume) Sherff.,Plantae,,,,Compositae,Bidens,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5402,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204370258,http://data.gbif.org/ws/rest/occurrence/get?key=204370258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245316,Specimen,,16:34.0,,,Bidens pilosa L. var. minor (Blume) Sherff.,L.,Bidens pilosa var. minor (Blume) Sherff.,Plantae,,,,Compositae,Bidens,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5402,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204370259,http://data.gbif.org/ws/rest/occurrence/get?key=204370259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164564,Specimen,,16:34.0,,,Bidens pilosa L. var. minor (Blume) Sherff.,L.,Bidens pilosa var. minor (Blume) Sherff.,Plantae,,,,Compositae,Bidens,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204370257,http://data.gbif.org/ws/rest/occurrence/get?key=204370257
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14520,Specimen,,02:53.0,,,Bidens pilosa L. var. minor Sherff,,Bidens pilosa var. minor Sherff,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.944,,44593,49,,,,,,,http://data.gbif.org/occurrences/143958628,http://data.gbif.org/ws/rest/occurrence/get?key=143958628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72077,Specimen,,12:17.0,,,Bidens pilosa L. var. minor Sherff,L.,Bidens pilosa var. minor Sherff,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740644,http://data.gbif.org/ws/rest/occurrence/get?key=395740644
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055707,Specimen,,34:19.0,,,Bidens pilosa L. var.minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Bidens,Japan,Japan,"Tone Riv.,Sojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4053,139.05,,45679,40,,,,,,,http://data.gbif.org/occurrences/295232543,http://data.gbif.org/ws/rest/occurrence/get?key=295232543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102761,Specimen,,21:56.0,,,Bidens pilosa Linn. var. minor (Blume) Sherff,Linn.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.571,133.746,,44593,57,,,,,,,http://data.gbif.org/occurrences/43195851,http://data.gbif.org/ws/rest/occurrence/get?key=43195851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102825,Specimen,,21:56.0,,,Bidens pilosa Linn. var. minor (Blume) Sherff,Linn.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,"Chikabashi-Tsukinosebashi, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5536,133.508,,44593,55,,,,,,,http://data.gbif.org/occurrences/43195804,http://data.gbif.org/ws/rest/occurrence/get?key=43195804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102833,Specimen,,21:56.0,,,Bidens pilosa Linn. var. minor (Blume) Sherff,Linn.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5536,133.508,,44593,55,,,,,,,http://data.gbif.org/occurrences/43195795,http://data.gbif.org/ws/rest/occurrence/get?key=43195795
