Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,369,Specimen,,55:17.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/353557826,http://data.gbif.org/ws/rest/occurrence/get?key=353557826
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1091,Specimen,,55:18.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558097,http://data.gbif.org/ws/rest/occurrence/get?key=353558097
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2268,Specimen,,55:20.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558578,http://data.gbif.org/ws/rest/occurrence/get?key=353558578
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2081,Specimen,,55:20.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/353558552,http://data.gbif.org/ws/rest/occurrence/get?key=353558552
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1092,Specimen,,55:18.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558098,http://data.gbif.org/ws/rest/occurrence/get?key=353558098
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,372,Specimen,,55:17.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557829,http://data.gbif.org/ws/rest/occurrence/get?key=353557829
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2267,Specimen,,55:20.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558577,http://data.gbif.org/ws/rest/occurrence/get?key=353558577
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39019,Specimen,,37:43.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Mnium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380193169,http://data.gbif.org/ws/rest/occurrence/get?key=380193169
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38780,Specimen,,37:43.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Mnium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380193114,http://data.gbif.org/ws/rest/occurrence/get?key=380193114
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40118,Specimen,,37:45.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Mnium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/380193463,http://data.gbif.org/ws/rest/occurrence/get?key=380193463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39626,Specimen,,37:44.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Mnium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380193331,http://data.gbif.org/ws/rest/occurrence/get?key=380193331
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38584,Specimen,,37:43.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Mnium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380193078,http://data.gbif.org/ws/rest/occurrence/get?key=380193078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38201,Specimen,,37:42.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Mnium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380192986,http://data.gbif.org/ws/rest/occurrence/get?key=380192986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39392,Specimen,,37:44.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Mnium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380193257,http://data.gbif.org/ws/rest/occurrence/get?key=380193257
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40178,Specimen,,37:45.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Mnium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380193476,http://data.gbif.org/ws/rest/occurrence/get?key=380193476
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38949,Specimen,,37:43.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Mnium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380193151,http://data.gbif.org/ws/rest/occurrence/get?key=380193151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40071,Specimen,,37:45.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Mnium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/380193449,http://data.gbif.org/ws/rest/occurrence/get?key=380193449
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6010,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623895395,http://data.gbif.org/ws/rest/occurrence/get?key=623895395
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6004,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Chobanaisawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895389,http://data.gbif.org/ws/rest/occurrence/get?key=623895389
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6041,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Shiraiwadake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/623895426,http://data.gbif.org/ws/rest/occurrence/get?key=623895426
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6006,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Mt. Kayodake Shojin-toge mountain pass,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623895391,http://data.gbif.org/ws/rest/occurrence/get?key=623895391
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6005,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623895390,http://data.gbif.org/ws/rest/occurrence/get?key=623895390
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6018,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Okuzo Dorotsunagisawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/623895403,http://data.gbif.org/ws/rest/occurrence/get?key=623895403
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6015,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623895400,http://data.gbif.org/ws/rest/occurrence/get?key=623895400
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6037,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Yoakejimagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/623895422,http://data.gbif.org/ws/rest/occurrence/get?key=623895422
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6044,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Shonai Yodogawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623895429,http://data.gbif.org/ws/rest/occurrence/get?key=623895429
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6020,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/623895405,http://data.gbif.org/ws/rest/occurrence/get?key=623895405
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6025,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623895410,http://data.gbif.org/ws/rest/occurrence/get?key=623895410
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6022,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Hachimantai Mt. Mokkodake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/623895407,http://data.gbif.org/ws/rest/occurrence/get?key=623895407
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6011,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Mt. Hachimantai O-numa marsh,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/623895396,http://data.gbif.org/ws/rest/occurrence/get?key=623895396
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6045,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Funaoka Nizesawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/623895430,http://data.gbif.org/ws/rest/occurrence/get?key=623895430
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6012,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895397,http://data.gbif.org/ws/rest/occurrence/get?key=623895397
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6038,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/623895423,http://data.gbif.org/ws/rest/occurrence/get?key=623895423
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6017,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623895402,http://data.gbif.org/ws/rest/occurrence/get?key=623895402
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6033,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Gotanzawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623895418,http://data.gbif.org/ws/rest/occurrence/get?key=623895418
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6027,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623895412,http://data.gbif.org/ws/rest/occurrence/get?key=623895412
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6031,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Yukiyamatagawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623895416,http://data.gbif.org/ws/rest/occurrence/get?key=623895416
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6009,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623895394,http://data.gbif.org/ws/rest/occurrence/get?key=623895394
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6026,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Tsugakigawa Ofukazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623895411,http://data.gbif.org/ws/rest/occurrence/get?key=623895411
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6028,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895413,http://data.gbif.org/ws/rest/occurrence/get?key=623895413
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6024,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623895409,http://data.gbif.org/ws/rest/occurrence/get?key=623895409
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6007,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Ogaranotaki,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895392,http://data.gbif.org/ws/rest/occurrence/get?key=623895392
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6039,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/623895424,http://data.gbif.org/ws/rest/occurrence/get?key=623895424
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6043,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/623895428,http://data.gbif.org/ws/rest/occurrence/get?key=623895428
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6034,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Yashiki,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623895419,http://data.gbif.org/ws/rest/occurrence/get?key=623895419
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6023,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623895408,http://data.gbif.org/ws/rest/occurrence/get?key=623895408
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6019,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Utto Ninotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/623895404,http://data.gbif.org/ws/rest/occurrence/get?key=623895404
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6040,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Dairakyo Fuketsu,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/623895425,http://data.gbif.org/ws/rest/occurrence/get?key=623895425
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6036,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Kitanomatasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/623895421,http://data.gbif.org/ws/rest/occurrence/get?key=623895421
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6008,Specimen,,27:50.0,,,Mnium lycopodioides (Hook.) Scwagr.,,Mnium lycopodioides (Hook.) Scwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Tsuyukuma Sankyo,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/623895393,http://data.gbif.org/ws/rest/occurrence/get?key=623895393
