Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4079,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,880,,,http://data.gbif.org/occurrences/380092227,http://data.gbif.org/ws/rest/occurrence/get?key=380092227
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4063,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380092211,http://data.gbif.org/ws/rest/occurrence/get?key=380092211
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4048,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380092196,http://data.gbif.org/ws/rest/occurrence/get?key=380092196
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4049,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Ishidori,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092197,http://data.gbif.org/ws/rest/occurrence/get?key=380092197
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4046,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380092194,http://data.gbif.org/ws/rest/occurrence/get?key=380092194
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4077,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Yoakejima Keikoku Tomaridaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380092225,http://data.gbif.org/ws/rest/occurrence/get?key=380092225
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4072,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Kaniba-onsen spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380092220,http://data.gbif.org/ws/rest/occurrence/get?key=380092220
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4061,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Mt. Shikakudake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380092209,http://data.gbif.org/ws/rest/occurrence/get?key=380092209
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1835,Specimen,,55:19.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Frullaniaceae,Frullania,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558435,http://data.gbif.org/ws/rest/occurrence/get?key=353558435
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1836,Specimen,,55:19.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Frullaniaceae,Frullania,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558436,http://data.gbif.org/ws/rest/occurrence/get?key=353558436
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1840,Specimen,,55:19.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Frullaniaceae,Frullania,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558440,http://data.gbif.org/ws/rest/occurrence/get?key=353558440
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1839,Specimen,,55:19.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Frullaniaceae,Frullania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558439,http://data.gbif.org/ws/rest/occurrence/get?key=353558439
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1837,Specimen,,55:19.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Frullaniaceae,Frullania,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558437,http://data.gbif.org/ws/rest/occurrence/get?key=353558437
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2419,Specimen,,55:20.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Frullaniaceae,Frullania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558636,http://data.gbif.org/ws/rest/occurrence/get?key=353558636
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1838,Specimen,,55:19.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Frullaniaceae,Frullania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558438,http://data.gbif.org/ws/rest/occurrence/get?key=353558438
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2569,Specimen,,55:20.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Frullaniaceae,Frullania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558686,http://data.gbif.org/ws/rest/occurrence/get?key=353558686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029701,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S. Hatt.,(L.) Dumort.,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,,,,,Frullania,Japan,Japan,"Ichinomiya town, Fukuchi valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,490,,http://data.gbif.org/occurrences/177358324,http://data.gbif.org/ws/rest/occurrence/get?key=177358324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029699,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S. Hatt.,(L.) Dumort.,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,,,,,Frullania,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,320,,http://data.gbif.org/occurrences/177358322,http://data.gbif.org/ws/rest/occurrence/get?key=177358322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029696,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S. Hatt.,(L.) Dumort.,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,,,,,Frullania,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177358319,http://data.gbif.org/ws/rest/occurrence/get?key=177358319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029700,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S. Hatt.,(L.) Dumort.,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,,,,,Frullania,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177358323,http://data.gbif.org/ws/rest/occurrence/get?key=177358323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029694,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S. Hatt.,(L.) Dumort.,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,,,,,Frullania,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177358317,http://data.gbif.org/ws/rest/occurrence/get?key=177358317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029693,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S. Hatt.,(L.) Dumort.,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,,,,,Frullania,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177358316,http://data.gbif.org/ws/rest/occurrence/get?key=177358316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029698,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S. Hatt.,(L.) Dumort.,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,,,,,Frullania,Japan,Japan,"Sayou town, Kami-Ishii, Hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177358321,http://data.gbif.org/ws/rest/occurrence/get?key=177358321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029697,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S. Hatt.,(L.) Dumort.,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,,,,,Frullania,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177358320,http://data.gbif.org/ws/rest/occurrence/get?key=177358320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029695,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S. Hatt.,(L.) Dumort.,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,,,,,Frullania,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177358318,http://data.gbif.org/ws/rest/occurrence/get?key=177358318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029706,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S.Hatt.,(L.) Dumort.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,,,,,Frullania,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177358329,http://data.gbif.org/ws/rest/occurrence/get?key=177358329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029704,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S.Hatt.,(L.) Dumort.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,,,,,Frullania,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/177358327,http://data.gbif.org/ws/rest/occurrence/get?key=177358327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029702,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S.Hatt.,(L.) Dumort.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,,,,,Frullania,Japan,Japan,"Chikusa town, Kanabenotaki water fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177358325,http://data.gbif.org/ws/rest/occurrence/get?key=177358325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38380,Specimen,,37:38.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380192129,http://data.gbif.org/ws/rest/occurrence/get?key=380192129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38789,Specimen,,37:39.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380192244,http://data.gbif.org/ws/rest/occurrence/get?key=380192244
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38872,Specimen,,37:39.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380192271,http://data.gbif.org/ws/rest/occurrence/get?key=380192271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39747,Specimen,,37:40.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380192485,http://data.gbif.org/ws/rest/occurrence/get?key=380192485
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37847,Specimen,,37:38.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380192007,http://data.gbif.org/ws/rest/occurrence/get?key=380192007
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38655,Specimen,,37:39.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380192208,http://data.gbif.org/ws/rest/occurrence/get?key=380192208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38745,Specimen,,37:39.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380192230,http://data.gbif.org/ws/rest/occurrence/get?key=380192230
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38762,Specimen,,37:39.0,,,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380192231,http://data.gbif.org/ws/rest/occurrence/get?key=380192231
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16191,,00:00.0,CBG,133115,9306559,Specimen,,03:13.0,M.M. [M. Mizutani],,Frullania tamarisci subsp. obscura,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura,Plantae,,,,Jubulaceae,Frullania,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Kashao-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-250,,http://data.gbif.org/occurrences/37985726,http://data.gbif.org/ws/rest/occurrence/get?key=37985726
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16037,,00:00.0,CBG,133088,9306546,Specimen,,03:12.0,M.M. [M. Mizutani],,Frullania tamarisci subsp. obscura,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura,Plantae,,,,Jubulaceae,Frullania,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,220,-300,,http://data.gbif.org/occurrences/37985725,http://data.gbif.org/ws/rest/occurrence/get?key=37985725
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126112,Specimen,,40:37.0,,,Frullania tamarisci subsp. obscura (Verd.) Hatt.,(Verd.) Hatt.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/382445690,http://data.gbif.org/ws/rest/occurrence/get?key=382445690
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126120,Specimen,,40:37.0,,,Frullania tamarisci subsp. obscura (Verd.) Hatt.,(Verd.) Hatt.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/382445703,http://data.gbif.org/ws/rest/occurrence/get?key=382445703
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126116,Specimen,,40:37.0,,,Frullania tamarisci subsp. obscura (Verd.) Hatt.,(Verd.) Hatt.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382445696,http://data.gbif.org/ws/rest/occurrence/get?key=382445696
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126111,Specimen,,40:37.0,,,Frullania tamarisci subsp. obscura (Verd.) Hatt.,(Verd.) Hatt.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445688,http://data.gbif.org/ws/rest/occurrence/get?key=382445688
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126115,Specimen,,40:37.0,,,Frullania tamarisci subsp. obscura (Verd.) Hatt.,(Verd.) Hatt.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/382445695,http://data.gbif.org/ws/rest/occurrence/get?key=382445695
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126114,Specimen,,40:37.0,,,Frullania tamarisci subsp. obscura (Verd.) Hatt.,(Verd.) Hatt.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/382445693,http://data.gbif.org/ws/rest/occurrence/get?key=382445693
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126119,Specimen,,40:37.0,,,Frullania tamarisci subsp. obscura (Verd.) Hatt.,(Verd.) Hatt.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/382445701,http://data.gbif.org/ws/rest/occurrence/get?key=382445701
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126113,Specimen,,40:37.0,,,Frullania tamarisci subsp. obscura (Verd.) Hatt.,(Verd.) Hatt.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/382445691,http://data.gbif.org/ws/rest/occurrence/get?key=382445691
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126118,Specimen,,40:37.0,,,Frullania tamarisci subsp. obscura (Verd.) Hatt.,(Verd.) Hatt.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/382445699,http://data.gbif.org/ws/rest/occurrence/get?key=382445699
