Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38444,Specimen,,37:47.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380193942,http://data.gbif.org/ws/rest/occurrence/get?key=380193942
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39457,Specimen,,37:48.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,315,,,http://data.gbif.org/occurrences/380194213,http://data.gbif.org/ws/rest/occurrence/get?key=380194213
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38792,Specimen,,37:47.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380194024,http://data.gbif.org/ws/rest/occurrence/get?key=380194024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39604,Specimen,,37:48.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380194245,http://data.gbif.org/ws/rest/occurrence/get?key=380194245
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40137,Specimen,,37:49.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380194402,http://data.gbif.org/ws/rest/occurrence/get?key=380194402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39597,Specimen,,37:48.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/380194243,http://data.gbif.org/ws/rest/occurrence/get?key=380194243
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39674,Specimen,,37:48.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,465,,,http://data.gbif.org/occurrences/380194264,http://data.gbif.org/ws/rest/occurrence/get?key=380194264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40107,Specimen,,37:49.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,870,,,http://data.gbif.org/occurrences/380194392,http://data.gbif.org/ws/rest/occurrence/get?key=380194392
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39510,Specimen,,37:48.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380194222,http://data.gbif.org/ws/rest/occurrence/get?key=380194222
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39943,Specimen,,37:49.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380194334,http://data.gbif.org/ws/rest/occurrence/get?key=380194334
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38898,Specimen,,37:47.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/380194054,http://data.gbif.org/ws/rest/occurrence/get?key=380194054
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38634,Specimen,,37:47.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380193990,http://data.gbif.org/ws/rest/occurrence/get?key=380193990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38805,Specimen,,37:47.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380194028,http://data.gbif.org/ws/rest/occurrence/get?key=380194028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39450,Specimen,,37:48.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380194211,http://data.gbif.org/ws/rest/occurrence/get?key=380194211
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38596,Specimen,,37:47.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380193981,http://data.gbif.org/ws/rest/occurrence/get?key=380193981
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39469,Specimen,,37:48.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380194216,http://data.gbif.org/ws/rest/occurrence/get?key=380194216
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39952,Specimen,,37:49.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380194337,http://data.gbif.org/ws/rest/occurrence/get?key=380194337
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37801,Specimen,,37:46.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/380193806,http://data.gbif.org/ws/rest/occurrence/get?key=380193806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38981,Specimen,,37:48.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380194077,http://data.gbif.org/ws/rest/occurrence/get?key=380194077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37876,Specimen,,37:46.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/380193818,http://data.gbif.org/ws/rest/occurrence/get?key=380193818
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39796,Specimen,,37:49.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380194292,http://data.gbif.org/ws/rest/occurrence/get?key=380194292
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39848,Specimen,,37:49.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380194307,http://data.gbif.org/ws/rest/occurrence/get?key=380194307
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38022,Specimen,,37:47.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380193860,http://data.gbif.org/ws/rest/occurrence/get?key=380193860
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39727,Specimen,,37:49.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380194277,http://data.gbif.org/ws/rest/occurrence/get?key=380194277
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39823,Specimen,,37:49.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380194300,http://data.gbif.org/ws/rest/occurrence/get?key=380194300
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38528,Specimen,,37:47.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380193971,http://data.gbif.org/ws/rest/occurrence/get?key=380193971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37871,Specimen,,37:46.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/380193817,http://data.gbif.org/ws/rest/occurrence/get?key=380193817
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39452,Specimen,,37:48.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380194212,http://data.gbif.org/ws/rest/occurrence/get?key=380194212
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37812,Specimen,,37:46.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380193807,http://data.gbif.org/ws/rest/occurrence/get?key=380193807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39444,Specimen,,37:48.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380194209,http://data.gbif.org/ws/rest/occurrence/get?key=380194209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38700,Specimen,,37:47.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380194003,http://data.gbif.org/ws/rest/occurrence/get?key=380194003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38592,Specimen,,37:47.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380193980,http://data.gbif.org/ws/rest/occurrence/get?key=380193980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37974,Specimen,,37:46.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380193848,http://data.gbif.org/ws/rest/occurrence/get?key=380193848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40002,Specimen,,37:49.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380194353,http://data.gbif.org/ws/rest/occurrence/get?key=380194353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39918,Specimen,,37:49.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/380194327,http://data.gbif.org/ws/rest/occurrence/get?key=380194327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39186,Specimen,,37:48.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380194132,http://data.gbif.org/ws/rest/occurrence/get?key=380194132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38392,Specimen,,37:47.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380193932,http://data.gbif.org/ws/rest/occurrence/get?key=380193932
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38224,Specimen,,37:47.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/380193902,http://data.gbif.org/ws/rest/occurrence/get?key=380193902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39928,Specimen,,37:49.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W.R.Buck,(Bruch et Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,BRYOPSIDA,BRYOPSIDA,,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380194331,http://data.gbif.org/ws/rest/occurrence/get?key=380194331
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Osada, T.",,s.n.,,00:00.0,CBG,138774,8209153,Specimen,,26:35.0,"Osada, T.",,Clastobryella kusatsuensis,(Besch.) Z.Iwats.,Clastobryella kusatsuensis,Plantae,,,,Sematophyllaceae,Clastobryella,JAPAN,Japan,"HONSHU: Yamanashi-ken, Kofu-shi, Kobuchu-cho, Takeda shrine.",,,,Eastern Asia,Australia,,,,,,,,,300,,,http://data.gbif.org/occurrences/36931572,http://data.gbif.org/ws/rest/occurrence/get?key=36931572
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",M. MURAMATSU,,,,,AADC,ADT,ADT-12163,Specimen,,15:14.0,A. NOGUCHI,00:00.0,Clastobryella kusatsuensis,,Clastobryella kusatsuensis,Plantae,Bryophyta,Bryopsida,Hypnales,Sematophyllaceae,Clastobryella,Japan,Japan,"Eurasia, Japan, Honshu, Yamanashi-ken, Naka-koma-gun, Ashiyasu-mura, Yashajin Pass",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79052140,http://data.gbif.org/ws/rest/occurrence/get?key=79052140
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,s.n.,,00:00.0,CBG,133198,63183,Specimen,,26:23.0,Z.I. [Z. Iwatsuki],,Clastobryella kusatsuensis,(Besch.) Z.Iwats.,Clastobryella kusatsuensis,Plantae,,,,Sematophyllaceae,Clastobryella,JAPAN,Japan,"HONSHU: Iwate-ken, Shimohei-gun, Yamada-cho, Toyomane Valley.",,,,Eastern Asia,Australia,,,,,,,,,160,,,http://data.gbif.org/occurrences/36929697,http://data.gbif.org/ws/rest/occurrence/get?key=36929697
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Muramatsu, M.",,s.n.,,00:00.0,CBG,135358,8207885,Specimen,,26:35.0,"Noguchi, A.",,Clastobryella kusatsuensis,(Besch.) Z.Iwats.,Clastobryella kusatsuensis,Plantae,,,,Sematophyllaceae,Clastobryella,JAPAN,Japan,"HONSHU: Yamanashi-ken, Naka-koma-gun, Ashiyasu-mura, Yashajin Pass.",,,,Eastern Asia,Australia,,,,,,,,,1700,,,http://data.gbif.org/occurrences/36931564,http://data.gbif.org/ws/rest/occurrence/get?key=36931564
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CBG,111815,8207886,Specimen,,26:35.0,"Iwatsuki, Z.",,Clastobryella kusatsuensis,(Besch.) Z.Iwats.,Clastobryella kusatsuensis,Plantae,,,,Sematophyllaceae,Clastobryella,JAPAN,Japan,"HONSHU: Nagano-ken, Kiso-gun, Fukushima-cho, en route between Iya and Komanoyu spa.",,,,Eastern Asia,Australia,,,,,,,,,850,-980,,http://data.gbif.org/occurrences/36931567,http://data.gbif.org/ws/rest/occurrence/get?key=36931567
