Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16587,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210747,http://data.gbif.org/ws/rest/occurrence/get?key=296210747
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28342,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210755,http://data.gbif.org/ws/rest/occurrence/get?key=296210755
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44218,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210756,http://data.gbif.org/ws/rest/occurrence/get?key=296210756
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15067,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210536,http://data.gbif.org/ws/rest/occurrence/get?key=296210536
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24906,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210714,http://data.gbif.org/ws/rest/occurrence/get?key=296210714
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15066,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210527,http://data.gbif.org/ws/rest/occurrence/get?key=296210527
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15076,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210629,http://data.gbif.org/ws/rest/occurrence/get?key=296210629
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44220,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210757,http://data.gbif.org/ws/rest/occurrence/get?key=296210757
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44210,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Gyotasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210729,http://data.gbif.org/ws/rest/occurrence/get?key=296210729
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15068,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210539,http://data.gbif.org/ws/rest/occurrence/get?key=296210539
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15073,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Kamurosan,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210560,http://data.gbif.org/ws/rest/occurrence/get?key=296210560
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44213,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210550,http://data.gbif.org/ws/rest/occurrence/get?key=296210550
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44219,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210745,http://data.gbif.org/ws/rest/occurrence/get?key=296210745
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44209,Specimen,,39:44.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,Momiuchisawa,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210730,http://data.gbif.org/ws/rest/occurrence/get?key=296210730
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2626,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564183,http://data.gbif.org/ws/rest/occurrence/get?key=353564183
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2630,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564187,http://data.gbif.org/ws/rest/occurrence/get?key=353564187
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2623,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564180,http://data.gbif.org/ws/rest/occurrence/get?key=353564180
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5918,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094661,http://data.gbif.org/ws/rest/occurrence/get?key=393094661
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14154,Specimen,,52:30.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095232,http://data.gbif.org/ws/rest/occurrence/get?key=393095232
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23580,Specimen,,52:30.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,Mt. Hiragatake,Kitauonuma-gun Yunotanimura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095393,http://data.gbif.org/ws/rest/occurrence/get?key=393095393
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14161,Specimen,,52:30.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,Mt. Kobushi-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095244,http://data.gbif.org/ws/rest/occurrence/get?key=393095244
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2625,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564182,http://data.gbif.org/ws/rest/occurrence/get?key=353564182
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2631,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564188,http://data.gbif.org/ws/rest/occurrence/get?key=353564188
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5711,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564587,http://data.gbif.org/ws/rest/occurrence/get?key=353564587
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14159,Specimen,,52:30.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,Mtanosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095240,http://data.gbif.org/ws/rest/occurrence/get?key=393095240
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14155,Specimen,,52:30.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,Mt. Ohyama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095234,http://data.gbif.org/ws/rest/occurrence/get?key=393095234
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14158,Specimen,,52:30.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,Mt. Jumonji-yama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095239,http://data.gbif.org/ws/rest/occurrence/get?key=393095239
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2627,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564184,http://data.gbif.org/ws/rest/occurrence/get?key=353564184
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14163,Specimen,,52:30.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,Mt. Kimpu-san,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095248,http://data.gbif.org/ws/rest/occurrence/get?key=393095248
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14157,Specimen,,52:30.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,Mt. Jumonji-yama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095237,http://data.gbif.org/ws/rest/occurrence/get?key=393095237
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2620,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564177,http://data.gbif.org/ws/rest/occurrence/get?key=353564177
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2619,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564176,http://data.gbif.org/ws/rest/occurrence/get?key=353564176
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2624,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564181,http://data.gbif.org/ws/rest/occurrence/get?key=353564181
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2628,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564185,http://data.gbif.org/ws/rest/occurrence/get?key=353564185
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2632,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564189,http://data.gbif.org/ws/rest/occurrence/get?key=353564189
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5712,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564588,http://data.gbif.org/ws/rest/occurrence/get?key=353564588
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2621,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564178,http://data.gbif.org/ws/rest/occurrence/get?key=353564178
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14162,Specimen,,52:30.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,Mt. Asahi-dake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095246,http://data.gbif.org/ws/rest/occurrence/get?key=393095246
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14160,Specimen,,52:30.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,Mtanosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095242,http://data.gbif.org/ws/rest/occurrence/get?key=393095242
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14156,Specimen,,52:30.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,Mt. Ohyama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095235,http://data.gbif.org/ws/rest/occurrence/get?key=393095235
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2633,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564190,http://data.gbif.org/ws/rest/occurrence/get?key=353564190
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2629,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564186,http://data.gbif.org/ws/rest/occurrence/get?key=353564186
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2622,Specimen,,52:27.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564179,http://data.gbif.org/ws/rest/occurrence/get?key=353564179
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41884,Specimen,,49:51.0,,,Chamaepericlymenum canadense (L.) Aschers. et Graebn.,(L.) Aschers. et Graebn.,Chamaepericlymenum canadense (L.) Aschers. & Graebn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Chamaepericlymenum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795628,http://data.gbif.org/ws/rest/occurrence/get?key=381795628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132142,Specimen,,49:55.0,,,Chamaepericlymenum canadense (Linn.) Aschers. et Graebn.,(Linn.) Aschers. et Graebn.,Chamaepericlymenum canadense (Linn.) Aschers. & Graebn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Chamaepericlymenum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796340,http://data.gbif.org/ws/rest/occurrence/get?key=381796340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132157,Specimen,,49:55.0,,,Chamaepericlymenum canadense (Linn.) Aschers. et Graebn.,(Linn.) Aschers. et Graebn.,Chamaepericlymenum canadense (Linn.) Aschers. & Graebn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Chamaepericlymenum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796355,http://data.gbif.org/ws/rest/occurrence/get?key=381796355
