Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30176,Specimen,,42:54.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387673005,http://data.gbif.org/ws/rest/occurrence/get?key=387673005
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38023,Specimen,,42:55.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"Aioi, Hayamajima, Shiroyama-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387673274,http://data.gbif.org/ws/rest/occurrence/get?key=387673274
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22467,Specimen,,42:53.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"Sanogawa, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219923,http://data.gbif.org/ws/rest/occurrence/get?key=351219923
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22535,Specimen,,42:53.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"Hadano City, Kanagawa Pref.",Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219924,http://data.gbif.org/ws/rest/occurrence/get?key=351219924
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38142,Specimen,,42:55.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"between Innukoeji-Zuidoh and Kumazasa-no-Mine, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1060,,,http://data.gbif.org/occurrences/387673287,http://data.gbif.org/ws/rest/occurrence/get?key=387673287
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32793,Specimen,,42:54.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,,Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387673112,http://data.gbif.org/ws/rest/occurrence/get?key=387673112
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21040,Specimen,,42:52.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,687,,,http://data.gbif.org/occurrences/351219890,http://data.gbif.org/ws/rest/occurrence/get?key=351219890
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18284,Specimen,,42:52.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219787,http://data.gbif.org/ws/rest/occurrence/get?key=351219787
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23643,Specimen,,42:53.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"Yoshino, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219961,http://data.gbif.org/ws/rest/occurrence/get?key=351219961
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20529,Specimen,,42:52.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/351219866,http://data.gbif.org/ws/rest/occurrence/get?key=351219866
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30494,Specimen,,42:54.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"between Hayatogawa-bashi and Kanazawa-bashi, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/387673016,http://data.gbif.org/ws/rest/occurrence/get?key=387673016
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37344,Specimen,,42:55.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/387673243,http://data.gbif.org/ws/rest/occurrence/get?key=387673243
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30417,Specimen,,42:54.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"Kenkyouji Temple, Sakiroh-zan, Nishikawa, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387673011,http://data.gbif.org/ws/rest/occurrence/get?key=387673011
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32817,Specimen,,42:54.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"Tashiro, Aikawa Town, Aikou District, Kanagawa Pref.",Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387673114,http://data.gbif.org/ws/rest/occurrence/get?key=387673114
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29628,Specimen,,42:54.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"Ono-rindoh, Suwarashi, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351220170,http://data.gbif.org/ws/rest/occurrence/get?key=351220170
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29526,Specimen,,42:54.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"Hayato-gawa rindoh, Toya, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/351220168,http://data.gbif.org/ws/rest/occurrence/get?key=351220168
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30138,Specimen,,42:54.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"Tsunago~Tenjintohge,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387673004,http://data.gbif.org/ws/rest/occurrence/get?key=387673004
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29637,Specimen,,42:54.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"Buss stop of Shounan shougakkou mae, Ogura, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387672994,http://data.gbif.org/ws/rest/occurrence/get?key=387672994
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37772,Specimen,,42:55.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/387673265,http://data.gbif.org/ws/rest/occurrence/get?key=387673265
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21488,Specimen,,42:52.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"near area of Wada Pass, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219905,http://data.gbif.org/ws/rest/occurrence/get?key=351219905
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32583,Specimen,,42:54.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"Ozawa, Aikawa Town, Aiko District, Kanagawa Pref.",Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387673103,http://data.gbif.org/ws/rest/occurrence/get?key=387673103
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36843,Specimen,,42:55.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387673231,http://data.gbif.org/ws/rest/occurrence/get?key=387673231
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2358,Specimen,,42:51.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Elshortzia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219377,http://data.gbif.org/ws/rest/occurrence/get?key=351219377
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26799,Specimen,,42:53.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220104,http://data.gbif.org/ws/rest/occurrence/get?key=351220104
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25308,Specimen,,42:53.0,,,Elshortzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Spermatophyta,,,LABIATAE,Elshortzia,Japan,Japan,"Negoya, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/351220041,http://data.gbif.org/ws/rest/occurrence/get?key=351220041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019044,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187985759,http://data.gbif.org/ws/rest/occurrence/get?key=187985759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019011,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187985629,http://data.gbif.org/ws/rest/occurrence/get?key=187985629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018981,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,Oosawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/187985601,http://data.gbif.org/ws/rest/occurrence/get?key=187985601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019068,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,Soubudai,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/187985806,http://data.gbif.org/ws/rest/occurrence/get?key=187985806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019013,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,Atsu,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/187985631,http://data.gbif.org/ws/rest/occurrence/get?key=187985631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019037,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,Oida,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/187985744,http://data.gbif.org/ws/rest/occurrence/get?key=187985744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019022,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/187985716,http://data.gbif.org/ws/rest/occurrence/get?key=187985716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019038,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,Sugou,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/187985746,http://data.gbif.org/ws/rest/occurrence/get?key=187985746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019024,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,Daishikouen,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/187985720,http://data.gbif.org/ws/rest/occurrence/get?key=187985720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019057,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/187985784,http://data.gbif.org/ws/rest/occurrence/get?key=187985784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019004,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/187985622,http://data.gbif.org/ws/rest/occurrence/get?key=187985622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019046,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/187985762,http://data.gbif.org/ws/rest/occurrence/get?key=187985762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019026,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187985724,http://data.gbif.org/ws/rest/occurrence/get?key=187985724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019059,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187985788,http://data.gbif.org/ws/rest/occurrence/get?key=187985788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018983,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/187985603,http://data.gbif.org/ws/rest/occurrence/get?key=187985603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019069,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187985808,http://data.gbif.org/ws/rest/occurrence/get?key=187985808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019008,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187985626,http://data.gbif.org/ws/rest/occurrence/get?key=187985626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019048,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187985766,http://data.gbif.org/ws/rest/occurrence/get?key=187985766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018997,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187985615,http://data.gbif.org/ws/rest/occurrence/get?key=187985615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019023,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,Hiyoshi,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/187985718,http://data.gbif.org/ws/rest/occurrence/get?key=187985718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019056,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,Toriya,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187985782,http://data.gbif.org/ws/rest/occurrence/get?key=187985782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019040,Specimen,,25:44.0,,,Elshortzia ciliata (Thunb.) Hyl.,,Elshortzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Elshortzia,Japan,Japan,Hanamidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187985750,http://data.gbif.org/ws/rest/occurrence/get?key=187985750
