Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14901,Specimen,,16:45.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188250977,http://data.gbif.org/ws/rest/occurrence/get?key=188250977
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14893,Specimen,,16:45.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Hane,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250966,http://data.gbif.org/ws/rest/occurrence/get?key=188250966
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14895,Specimen,,16:45.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Fujimi-cho,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.444,,45319,34,,,,,,,http://data.gbif.org/occurrences/188250969,http://data.gbif.org/ws/rest/occurrence/get?key=188250969
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79119,Specimen,,16:48.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741516,http://data.gbif.org/ws/rest/occurrence/get?key=385741516
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31033,Specimen,,58:45.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060867,http://data.gbif.org/ws/rest/occurrence/get?key=380060867
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36317,Specimen,,58:47.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Anesaki Anesaki Park,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043059,http://data.gbif.org/ws/rest/occurrence/get?key=624043059
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37321,Specimen,,16:47.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335663,http://data.gbif.org/ws/rest/occurrence/get?key=295335663
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14896,Specimen,,16:45.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250971,http://data.gbif.org/ws/rest/occurrence/get?key=188250971
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38456,Specimen,,58:48.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043279,http://data.gbif.org/ws/rest/occurrence/get?key=624043279
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14897,Specimen,,16:45.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Togahara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250973,http://data.gbif.org/ws/rest/occurrence/get?key=188250973
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77125,Specimen,,16:48.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741493,http://data.gbif.org/ws/rest/occurrence/get?key=385741493
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37464,Specimen,,16:47.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335671,http://data.gbif.org/ws/rest/occurrence/get?key=295335671
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14899,Specimen,,16:45.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Zenba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250975,http://data.gbif.org/ws/rest/occurrence/get?key=188250975
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76882,Specimen,,16:48.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741481,http://data.gbif.org/ws/rest/occurrence/get?key=385741481
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14891,Specimen,,16:45.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Sagami-gawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250962,http://data.gbif.org/ws/rest/occurrence/get?key=188250962
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14909,Specimen,,16:45.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188250981,http://data.gbif.org/ws/rest/occurrence/get?key=188250981
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37322,Specimen,,16:47.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335664,http://data.gbif.org/ws/rest/occurrence/get?key=295335664
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14911,Specimen,,16:47.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335578,http://data.gbif.org/ws/rest/occurrence/get?key=295335578
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37427,Specimen,,16:47.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335669,http://data.gbif.org/ws/rest/occurrence/get?key=295335669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131916,Specimen,,31:35.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/388871652,http://data.gbif.org/ws/rest/occurrence/get?key=388871652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119627,Specimen,,31:35.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871609,http://data.gbif.org/ws/rest/occurrence/get?key=388871609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115435,Specimen,,31:35.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871591,http://data.gbif.org/ws/rest/occurrence/get?key=388871591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108964,Specimen,,31:35.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871550,http://data.gbif.org/ws/rest/occurrence/get?key=388871550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108671,Specimen,,31:35.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871547,http://data.gbif.org/ws/rest/occurrence/get?key=388871547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112391,Specimen,,31:35.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871565,http://data.gbif.org/ws/rest/occurrence/get?key=388871565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103848,Specimen,,31:35.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871531,http://data.gbif.org/ws/rest/occurrence/get?key=388871531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119360,Specimen,,31:35.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871606,http://data.gbif.org/ws/rest/occurrence/get?key=388871606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105401,Specimen,,31:35.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871537,http://data.gbif.org/ws/rest/occurrence/get?key=388871537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115155,Specimen,,31:35.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871588,http://data.gbif.org/ws/rest/occurrence/get?key=388871588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114279,Specimen,,31:35.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871577,http://data.gbif.org/ws/rest/occurrence/get?key=388871577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119361,Specimen,,31:35.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871607,http://data.gbif.org/ws/rest/occurrence/get?key=388871607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152098,Specimen,,31:35.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Kawabe-gun,, Inagawa-cho",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/388871671,http://data.gbif.org/ws/rest/occurrence/get?key=388871671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094128,Specimen,,31:35.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871514,http://data.gbif.org/ws/rest/occurrence/get?key=388871514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116266,Specimen,,31:35.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871596,http://data.gbif.org/ws/rest/occurrence/get?key=388871596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068869,Specimen,,31:34.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871454,http://data.gbif.org/ws/rest/occurrence/get?key=388871454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113882,Specimen,,31:35.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871575,http://data.gbif.org/ws/rest/occurrence/get?key=388871575
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9623,Specimen,,42:23.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Takaokayama,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220233,http://data.gbif.org/ws/rest/occurrence/get?key=296220233
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42909,Specimen,,42:24.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Hiroomote Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220292,http://data.gbif.org/ws/rest/occurrence/get?key=296220292
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9982,Specimen,,42:24.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220258,http://data.gbif.org/ws/rest/occurrence/get?key=296220258
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48883,Specimen,,42:24.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220298,http://data.gbif.org/ws/rest/occurrence/get?key=296220298
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9620,Specimen,,42:23.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220230,http://data.gbif.org/ws/rest/occurrence/get?key=296220230
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9621,Specimen,,42:23.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Sugoroku,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220231,http://data.gbif.org/ws/rest/occurrence/get?key=296220231
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48884,Specimen,,42:24.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220299,http://data.gbif.org/ws/rest/occurrence/get?key=296220299
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38735,Specimen,,42:24.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220279,http://data.gbif.org/ws/rest/occurrence/get?key=296220279
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48885,Specimen,,42:24.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Tenjinnuma,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220300,http://data.gbif.org/ws/rest/occurrence/get?key=296220300
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48886,Specimen,,42:24.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Sakai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220301,http://data.gbif.org/ws/rest/occurrence/get?key=296220301
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8902,Specimen,,42:23.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220229,http://data.gbif.org/ws/rest/occurrence/get?key=296220229
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9624,Specimen,,42:23.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Kitano,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220234,http://data.gbif.org/ws/rest/occurrence/get?key=296220234
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38736,Specimen,,42:24.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Oyu Koshimawari,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220280,http://data.gbif.org/ws/rest/occurrence/get?key=296220280
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9622,Specimen,,42:23.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Mizubayashi,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220232,http://data.gbif.org/ws/rest/occurrence/get?key=296220232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036491,Specimen,,45:20.0,,,Stellaria media (L.) Vill. var. procera Klett & Richter,,Stellaria media var. procera Klett & Richter,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436219,http://data.gbif.org/ws/rest/occurrence/get?key=234436219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036478,Specimen,,44:30.0,,,Stellaria media (L.) Vill. var. procera Klett & Richter,,Stellaria media var. procera Klett & Richter,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Ochiai,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436206,http://data.gbif.org/ws/rest/occurrence/get?key=234436206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036470,Specimen,,43:50.0,,,Stellaria media (L.) Vill. var. procera Klett & Richter,,Stellaria media var. procera Klett & Richter,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234436198,http://data.gbif.org/ws/rest/occurrence/get?key=234436198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036450,Specimen,,42:14.0,,,Stellaria media (L.) Vill. var. procera Klett & Richter,,Stellaria media var. procera Klett & Richter,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234436179,http://data.gbif.org/ws/rest/occurrence/get?key=234436179
