Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023524,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Morisaki,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.678,,45319,26,,,,,,,http://data.gbif.org/occurrences/234421650,http://data.gbif.org/ws/rest/occurrence/get?key=234421650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023478,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234421610,http://data.gbif.org/ws/rest/occurrence/get?key=234421610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023466,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421598,http://data.gbif.org/ws/rest/occurrence/get?key=234421598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080373,Specimen,,26:21.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295906527,http://data.gbif.org/ws/rest/occurrence/get?key=295906527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023493,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421623,http://data.gbif.org/ws/rest/occurrence/get?key=234421623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023479,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Totsuka-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421611,http://data.gbif.org/ws/rest/occurrence/get?key=234421611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023549,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234421675,http://data.gbif.org/ws/rest/occurrence/get?key=234421675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023473,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234421605,http://data.gbif.org/ws/rest/occurrence/get?key=234421605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100589,Specimen,,26:21.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295906189,http://data.gbif.org/ws/rest/occurrence/get?key=295906189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060724,Specimen,,26:21.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/295906456,http://data.gbif.org/ws/rest/occurrence/get?key=295906456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023548,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421674,http://data.gbif.org/ws/rest/occurrence/get?key=234421674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023526,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Nishikoiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/234421652,http://data.gbif.org/ws/rest/occurrence/get?key=234421652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023527,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Nishikoiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/234421653,http://data.gbif.org/ws/rest/occurrence/get?key=234421653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023521,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234421648,http://data.gbif.org/ws/rest/occurrence/get?key=234421648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023586,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234421712,http://data.gbif.org/ws/rest/occurrence/get?key=234421712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023510,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234421639,http://data.gbif.org/ws/rest/occurrence/get?key=234421639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023577,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234421703,http://data.gbif.org/ws/rest/occurrence/get?key=234421703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023512,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Yamazaki,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421640,http://data.gbif.org/ws/rest/occurrence/get?key=234421640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023578,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234421704,http://data.gbif.org/ws/rest/occurrence/get?key=234421704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023547,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Hyuuga,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234421673,http://data.gbif.org/ws/rest/occurrence/get?key=234421673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023517,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421644,http://data.gbif.org/ws/rest/occurrence/get?key=234421644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023582,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234421708,http://data.gbif.org/ws/rest/occurrence/get?key=234421708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023496,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/234421626,http://data.gbif.org/ws/rest/occurrence/get?key=234421626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023481,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234421613,http://data.gbif.org/ws/rest/occurrence/get?key=234421613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023516,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421643,http://data.gbif.org/ws/rest/occurrence/get?key=234421643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023581,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234421707,http://data.gbif.org/ws/rest/occurrence/get?key=234421707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023460,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421593,http://data.gbif.org/ws/rest/occurrence/get?key=234421593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100909,Specimen,,26:21.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295906193,http://data.gbif.org/ws/rest/occurrence/get?key=295906193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060727,Specimen,,26:21.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295906460,http://data.gbif.org/ws/rest/occurrence/get?key=295906460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023457,Specimen,,26:19.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/234421590,http://data.gbif.org/ws/rest/occurrence/get?key=234421590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107723,Specimen,,26:22.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828333,http://data.gbif.org/ws/rest/occurrence/get?key=388828333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023500,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/234421630,http://data.gbif.org/ws/rest/occurrence/get?key=234421630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108465,Specimen,,26:22.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828338,http://data.gbif.org/ws/rest/occurrence/get?key=388828338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001607,Specimen,,26:21.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295906342,http://data.gbif.org/ws/rest/occurrence/get?key=295906342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023459,Specimen,,26:19.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234421592,http://data.gbif.org/ws/rest/occurrence/get?key=234421592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023543,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234421669,http://data.gbif.org/ws/rest/occurrence/get?key=234421669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023568,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234421694,http://data.gbif.org/ws/rest/occurrence/get?key=234421694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023530,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234421656,http://data.gbif.org/ws/rest/occurrence/get?key=234421656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023566,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421692,http://data.gbif.org/ws/rest/occurrence/get?key=234421692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103120,Specimen,,26:21.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295906212,http://data.gbif.org/ws/rest/occurrence/get?key=295906212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023483,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421615,http://data.gbif.org/ws/rest/occurrence/get?key=234421615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023472,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421604,http://data.gbif.org/ws/rest/occurrence/get?key=234421604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023464,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421596,http://data.gbif.org/ws/rest/occurrence/get?key=234421596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023470,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/234421602,http://data.gbif.org/ws/rest/occurrence/get?key=234421602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023542,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Ashikawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/234421668,http://data.gbif.org/ws/rest/occurrence/get?key=234421668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096088,Specimen,,26:21.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295906569,http://data.gbif.org/ws/rest/occurrence/get?key=295906569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023564,Specimen,,26:20.0,,,Galium pogonanthum Franch. & Sav. var. pogonanthum,,Galium pogonanthum var. pogonanthum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/234421690,http://data.gbif.org/ws/rest/occurrence/get?key=234421690
