Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12006,Specimen,,43:36.0,,,Phyllanthus urinaria L.,L.,Phyllanthus urinaria L.,Plantae,Spermatophyta,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224926,http://data.gbif.org/ws/rest/occurrence/get?key=351224926
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24625,JACM-PL24625,Specimen,,29:36.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757603,http://data.gbif.org/ws/rest/occurrence/get?key=393757603
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18656,Specimen,,43:38.0,,,Phyllanthus urinaria L.,L.,Phyllanthus urinaria L.,Plantae,Spermatophyta,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351225177,http://data.gbif.org/ws/rest/occurrence/get?key=351225177
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1334,JACM-PL1334,Specimen,,29:32.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039468,http://data.gbif.org/ws/rest/occurrence/get?key=238039468
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8833,JACM-PL8833,Specimen,,29:33.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039800,http://data.gbif.org/ws/rest/occurrence/get?key=238039800
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31634,Specimen,,43:39.0,,,Phyllanthus urinaria L.,L.,Phyllanthus urinaria L.,Plantae,Spermatophyta,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,82,,,http://data.gbif.org/occurrences/387680727,http://data.gbif.org/ws/rest/occurrence/get?key=387680727
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26333,JACM-PL26333,Specimen,,29:36.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757629,http://data.gbif.org/ws/rest/occurrence/get?key=393757629
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37290,Specimen,,43:40.0,,,Phyllanthus urinaria L.,L.,Phyllanthus urinaria L.,Plantae,Spermatophyta,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,"Taima, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,41,,,http://data.gbif.org/occurrences/387680943,http://data.gbif.org/ws/rest/occurrence/get?key=387680943
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33115,Specimen,,43:39.0,,,Phyllanthus urinaria L.,L.,Phyllanthus urinaria L.,Plantae,Spermatophyta,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,"1 Chome, Yoshinodai, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387680814,http://data.gbif.org/ws/rest/occurrence/get?key=387680814
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11488,JACM-PL11488,Specimen,,29:33.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039922,http://data.gbif.org/ws/rest/occurrence/get?key=238039922
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28607,JACM-PL28607,Specimen,,29:36.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757661,http://data.gbif.org/ws/rest/occurrence/get?key=393757661
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8859,JACM-PL8859,Specimen,,29:33.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039803,http://data.gbif.org/ws/rest/occurrence/get?key=238039803
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12557,Specimen,,43:37.0,,,Phyllanthus urinaria L.,L.,Phyllanthus urinaria L.,Plantae,Spermatophyta,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224948,http://data.gbif.org/ws/rest/occurrence/get?key=351224948
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9300,JACM-PL9300,Specimen,,29:33.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039820,http://data.gbif.org/ws/rest/occurrence/get?key=238039820
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13752,JACM-PL13752,Specimen,,29:34.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040012,http://data.gbif.org/ws/rest/occurrence/get?key=238040012
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18657,Specimen,,43:38.0,,,Phyllanthus urinaria L.,L.,Phyllanthus urinaria L.,Plantae,Spermatophyta,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351225178,http://data.gbif.org/ws/rest/occurrence/get?key=351225178
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22896,JACM-PL22896,Specimen,,29:34.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040186,http://data.gbif.org/ws/rest/occurrence/get?key=238040186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004255,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/188003511,http://data.gbif.org/ws/rest/occurrence/get?key=188003511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004271,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Kamishirane-cho,Yokohama-shi Asahi-ku,,Kanagawa,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/188003526,http://data.gbif.org/ws/rest/occurrence/get?key=188003526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004242,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3741,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/188003498,http://data.gbif.org/ws/rest/occurrence/get?key=188003498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004273,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Kanaichou,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/188003528,http://data.gbif.org/ws/rest/occurrence/get?key=188003528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004246,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Kandaiji,Yokohama-shi Kanagawa-ku,,Kanagawa,Eastern Asia,Japan,35.4824,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/188003502,http://data.gbif.org/ws/rest/occurrence/get?key=188003502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004250,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Yoshidajima,Ashigarakami-gun Kaiseimachi,,Kanagawa,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/188003506,http://data.gbif.org/ws/rest/occurrence/get?key=188003506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004259,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Uehara,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/188003515,http://data.gbif.org/ws/rest/occurrence/get?key=188003515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004264,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Fukuta,Yamato-shi,,Kanagawa,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/188003519,http://data.gbif.org/ws/rest/occurrence/get?key=188003519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004244,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Tennou-cho,Yokohama-shi Hodogaya-ku,,Kanagawa,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/188003500,http://data.gbif.org/ws/rest/occurrence/get?key=188003500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004253,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Toi,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1408,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/188003509,http://data.gbif.org/ws/rest/occurrence/get?key=188003509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004240,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Yokohama-shi Hodogaya-ku,,Kanagawa,Eastern Asia,Japan,35.4491,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/188003496,http://data.gbif.org/ws/rest/occurrence/get?key=188003496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004237,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3158,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/188003493,http://data.gbif.org/ws/rest/occurrence/get?key=188003493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004241,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Tsukimidai,Yokohama-shi Hodogaya-ku,,Kanagawa,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/188003497,http://data.gbif.org/ws/rest/occurrence/get?key=188003497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004262,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Fuchinobe,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5741,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/188003517,http://data.gbif.org/ws/rest/occurrence/get?key=188003517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004275,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Tomiokachou,Yokohama-shi Kanazawa-ku,,Kanagawa,Eastern Asia,Japan,35.3658,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/188003530,http://data.gbif.org/ws/rest/occurrence/get?key=188003530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004247,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/188003503,http://data.gbif.org/ws/rest/occurrence/get?key=188003503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004258,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/188003514,http://data.gbif.org/ws/rest/occurrence/get?key=188003514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004272,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Okadu-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/188003527,http://data.gbif.org/ws/rest/occurrence/get?key=188003527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004245,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Kusunoki-machi,Yokohama-shi Nishi-ku,,Kanagawa,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/188003501,http://data.gbif.org/ws/rest/occurrence/get?key=188003501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004276,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Sekiya,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3574,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/188003531,http://data.gbif.org/ws/rest/occurrence/get?key=188003531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004263,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/188003518,http://data.gbif.org/ws/rest/occurrence/get?key=188003518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004266,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/188003521,http://data.gbif.org/ws/rest/occurrence/get?key=188003521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061020,Specimen,,29:14.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.241,,45319,32,,,,,,,http://data.gbif.org/occurrences/245523895,http://data.gbif.org/ws/rest/occurrence/get?key=245523895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102776,Specimen,,29:14.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245525134,http://data.gbif.org/ws/rest/occurrence/get?key=245525134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004252,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/188003508,http://data.gbif.org/ws/rest/occurrence/get?key=188003508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004267,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Kawasaki-shi Takatsu-ku,,Kanagawa,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/188003522,http://data.gbif.org/ws/rest/occurrence/get?key=188003522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004248,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3574,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/188003504,http://data.gbif.org/ws/rest/occurrence/get?key=188003504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004268,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Tono-machi,Kawasaki-shi Kawasaki-ku,,Kanagawa,Eastern Asia,Japan,35.5408,139.753,,45319,57,,,,,,,http://data.gbif.org/occurrences/188003523,http://data.gbif.org/ws/rest/occurrence/get?key=188003523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004270,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Tsurumi,Yokohama-shi Tsurumi-ku,,Kanagawa,Eastern Asia,Japan,35.4991,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/188003525,http://data.gbif.org/ws/rest/occurrence/get?key=188003525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004257,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/188003513,http://data.gbif.org/ws/rest/occurrence/get?key=188003513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004254,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Yoshihama,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/188003510,http://data.gbif.org/ws/rest/occurrence/get?key=188003510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004256,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Iryuuda,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/188003512,http://data.gbif.org/ws/rest/occurrence/get?key=188003512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004243,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Hanamidai,Yokohama-shi Hodogaya-ku,,Kanagawa,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/188003499,http://data.gbif.org/ws/rest/occurrence/get?key=188003499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004260,Specimen,,29:11.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,Nakahara,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5907,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/188003516,http://data.gbif.org/ws/rest/occurrence/get?key=188003516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101740,Specimen,,29:14.0,,,Phyllanthus urinaria L.,,Phyllanthus urinaria L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523929,http://data.gbif.org/ws/rest/occurrence/get?key=245523929
