Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051840,Specimen,,23:30.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803662,http://data.gbif.org/ws/rest/occurrence/get?key=388803662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115919,Specimen,,23:31.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803832,http://data.gbif.org/ws/rest/occurrence/get?key=388803832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127155,Specimen,,23:31.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1379,,,http://data.gbif.org/occurrences/388803967,http://data.gbif.org/ws/rest/occurrence/get?key=388803967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125077,Specimen,,23:31.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shioya-gun, Shioya-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803917,http://data.gbif.org/ws/rest/occurrence/get?key=388803917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136737,Specimen,,23:31.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kumage-gun,, Yaku-cho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/388804057,http://data.gbif.org/ws/rest/occurrence/get?key=388804057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117472,Specimen,,23:31.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803843,http://data.gbif.org/ws/rest/occurrence/get?key=388803843
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006656,Specimen,,34:24.0,,,Carex aphanandra Franch. et Sav.,Franch. et Sav.,Carex aphanandra Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"26Rinpan, Azumayama-kokuyurin,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/394052348,http://data.gbif.org/ws/rest/occurrence/get?key=394052348
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012848,Specimen,,34:24.0,,,Carex aphanandra Franch. et Sav.,Franch. et Sav.,Carex aphanandra Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Gunkai-o-ne Ridge, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1440,1440,,http://data.gbif.org/occurrences/394052421,http://data.gbif.org/ws/rest/occurrence/get?key=394052421
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006216,Specimen,,34:24.0,,,Carex aphanandra Franch. et Sav.,Franch. et Sav.,Carex aphanandra Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Yujiri Riv., Megabuchi, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1270,1270,,http://data.gbif.org/occurrences/394052341,http://data.gbif.org/ws/rest/occurrence/get?key=394052341
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059141,Specimen,,34:21.0,,,Carex aphanandra Franch. et Sav.,Franch. et Sav.,Carex aphanandra Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"The surrounding area of Pond Kakuman-buchi, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5428,139.189,,45679,51,,,,,,,http://data.gbif.org/occurrences/234490687,http://data.gbif.org/ws/rest/occurrence/get?key=234490687
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006681,Specimen,,34:24.0,,,Carex aphanandra Franch. et Sav.,Franch. et Sav.,Carex aphanandra Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Asama2000 Ski Field, Takamine,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394052354,http://data.gbif.org/ws/rest/occurrence/get?key=394052354
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012355,Specimen,,34:24.0,,,Carex aphanandra Franch. et Sav.,Franch. et Sav.,Carex aphanandra Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1260,1260,,http://data.gbif.org/occurrences/394052398,http://data.gbif.org/ws/rest/occurrence/get?key=394052398
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006213,Specimen,,34:24.0,,,Carex aphanandra Franch. et Sav.,Franch. et Sav.,Carex aphanandra Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1670,1670,,http://data.gbif.org/occurrences/394052339,http://data.gbif.org/ws/rest/occurrence/get?key=394052339
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036331,Specimen,,34:24.0,,,Carex aphanandra Franch. et Sav.,Franch. et Sav.,Carex aphanandra Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Kusatsu-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/394052478,http://data.gbif.org/ws/rest/occurrence/get?key=394052478
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033455,Specimen,,34:22.0,,,Carex aphanandra Franch. et Sav.,Franch. et Sav.,Carex aphanandra Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Shirasuna,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7375,138.694,,45678,76,,,,,,,http://data.gbif.org/occurrences/234490861,http://data.gbif.org/ws/rest/occurrence/get?key=234490861
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008536,Specimen,,34:24.0,,,Carex aphanandra Franch. et Sav.,Franch. et Sav.,Carex aphanandra Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394052370,http://data.gbif.org/ws/rest/occurrence/get?key=394052370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1110,Specimen,,49:21.0,,,Carex aphanandra Franch. et Savat.,Franch. et Savat.,Carex aphanandra Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381790747,http://data.gbif.org/ws/rest/occurrence/get?key=381790747
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18031,Specimen,,49:21.0,,,Carex aphanandra Franch. et Savat.,Franch. et Savat.,Carex aphanandra Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381790854,http://data.gbif.org/ws/rest/occurrence/get?key=381790854
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1111,Specimen,,49:21.0,,,Carex aphanandra Franch. et Savat.,Franch. et Savat.,Carex aphanandra Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381790748,http://data.gbif.org/ws/rest/occurrence/get?key=381790748
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1109,Specimen,,49:21.0,,,Carex aphanandra Franch. et Savat.,Franch. et Savat.,Carex aphanandra Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381790746,http://data.gbif.org/ws/rest/occurrence/get?key=381790746
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1112,Specimen,,49:21.0,,,Carex aphanandra Franch. et Savat.,Franch. et Savat.,Carex aphanandra Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381790749,http://data.gbif.org/ws/rest/occurrence/get?key=381790749
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33239,Specimen,,42:18.0,,,Carex aphanandra Franch.&Sav.,Franch.&Sav.,Carex aphanandra Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/387666615,http://data.gbif.org/ws/rest/occurrence/get?key=387666615
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35793,Specimen,,42:18.0,,,Carex aphanandra Franch.&Sav.,Franch.&Sav.,Carex aphanandra Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Kumazasa-no-Mine and Mt. Hinokibora-maru, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1550,,,http://data.gbif.org/occurrences/387666919,http://data.gbif.org/ws/rest/occurrence/get?key=387666919
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34954,Specimen,,42:18.0,,,Carex aphanandra Franch.&Sav.,Franch.&Sav.,Carex aphanandra Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/387666824,http://data.gbif.org/ws/rest/occurrence/get?key=387666824
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37024,Specimen,,42:19.0,,,Carex aphanandra Franch.&Sav.,Franch.&Sav.,Carex aphanandra Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Sefu, Yamakita Town, Ashigarakami District, Kanagawa Pref.",Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387666983,http://data.gbif.org/ws/rest/occurrence/get?key=387666983
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34953,Specimen,,42:18.0,,,Carex aphanandra Franch.&Sav.,Franch.&Sav.,Carex aphanandra Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/387666822,http://data.gbif.org/ws/rest/occurrence/get?key=387666822
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45970,Specimen,,49:28.0,,,Carex breviculmis R. Br. form. aphanandra Kiuekenth.,Kiuekenth.,Carex breviculmis f. aphanandra Kiuekenth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/381792020,http://data.gbif.org/ws/rest/occurrence/get?key=381792020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81773,Specimen,,12:37.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265230,http://data.gbif.org/ws/rest/occurrence/get?key=204265230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130603,Specimen,,12:39.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743817,http://data.gbif.org/ws/rest/occurrence/get?key=395743817
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161595,Specimen,,12:39.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743901,http://data.gbif.org/ws/rest/occurrence/get?key=395743901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150037,Specimen,,12:39.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743857,http://data.gbif.org/ws/rest/occurrence/get?key=395743857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159836,Specimen,,12:37.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265400,http://data.gbif.org/ws/rest/occurrence/get?key=204265400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135933,Specimen,,12:39.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743831,http://data.gbif.org/ws/rest/occurrence/get?key=395743831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43522,Specimen,,12:38.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743587,http://data.gbif.org/ws/rest/occurrence/get?key=395743587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142405,Specimen,,12:39.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743838,http://data.gbif.org/ws/rest/occurrence/get?key=395743838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147828,Specimen,,12:37.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265252,http://data.gbif.org/ws/rest/occurrence/get?key=204265252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96963,Specimen,,12:38.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743705,http://data.gbif.org/ws/rest/occurrence/get?key=395743705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130504,Specimen,,12:39.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743815,http://data.gbif.org/ws/rest/occurrence/get?key=395743815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147749,Specimen,,12:35.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833280,http://data.gbif.org/ws/rest/occurrence/get?key=148833280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139544,Specimen,,12:36.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264944,http://data.gbif.org/ws/rest/occurrence/get?key=204264944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159279,Specimen,,12:39.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743886,http://data.gbif.org/ws/rest/occurrence/get?key=395743886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81511,Specimen,,12:37.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265196,http://data.gbif.org/ws/rest/occurrence/get?key=204265196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95776,Specimen,,12:38.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743695,http://data.gbif.org/ws/rest/occurrence/get?key=395743695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147910,Specimen,,12:36.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833288,http://data.gbif.org/ws/rest/occurrence/get?key=148833288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149265,Specimen,,12:37.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265396,http://data.gbif.org/ws/rest/occurrence/get?key=204265396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85737,Specimen,,12:38.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743673,http://data.gbif.org/ws/rest/occurrence/get?key=395743673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105491,Specimen,,12:38.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743734,http://data.gbif.org/ws/rest/occurrence/get?key=395743734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159277,Specimen,,12:39.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743884,http://data.gbif.org/ws/rest/occurrence/get?key=395743884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31136,Specimen,,12:38.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743576,http://data.gbif.org/ws/rest/occurrence/get?key=395743576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96950,Specimen,,12:38.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743704,http://data.gbif.org/ws/rest/occurrence/get?key=395743704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20436,Specimen,,12:36.0,,,Carex breviculmis R.Br. forma aphanandra Kiukenth.,R.Br.,Carex breviculmis f. aphanandra Kiukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264853,http://data.gbif.org/ws/rest/occurrence/get?key=204264853
