Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4192,Specimen,,21:31.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Higashi-terayama,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062317,http://data.gbif.org/ws/rest/occurrence/get?key=380062317
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4268,Specimen,,21:31.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,"Matsuo-machi, Kannoo",Sawara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062362,http://data.gbif.org/ws/rest/occurrence/get?key=380062362
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1414,Specimen,,55:23.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Rhynchostegium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559222,http://data.gbif.org/ws/rest/occurrence/get?key=353559222
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2173,Specimen,,55:24.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Rhynchostegium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/353559431,http://data.gbif.org/ws/rest/occurrence/get?key=353559431
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9863,Specimen,,21:31.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Teradai,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624038317,http://data.gbif.org/ws/rest/occurrence/get?key=624038317
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18767,Specimen,,21:33.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Kamishiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624038603,http://data.gbif.org/ws/rest/occurrence/get?key=624038603
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18100,Specimen,,21:33.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Nonotsuka,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/624038557,http://data.gbif.org/ws/rest/occurrence/get?key=624038557
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11866,Specimen,,21:32.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038362,http://data.gbif.org/ws/rest/occurrence/get?key=624038362
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16593,Specimen,,21:32.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Ozaki.  Seiwa Kenmin-Seiwa-ken-min-no-mori,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624038436,http://data.gbif.org/ws/rest/occurrence/get?key=624038436
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22609,Specimen,,21:33.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,"Kawaharai, Shinden",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038717,http://data.gbif.org/ws/rest/occurrence/get?key=624038717
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2174,Specimen,,55:24.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Rhynchostegium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/353559432,http://data.gbif.org/ws/rest/occurrence/get?key=353559432
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,443,Specimen,,21:30.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Hata,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380062036,http://data.gbif.org/ws/rest/occurrence/get?key=380062036
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129985,Specimen,,13:59.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Rhynchostegium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42806393,http://data.gbif.org/ws/rest/occurrence/get?key=42806393
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13448,Specimen,,21:32.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,"Heguri, Tenjin-go to Mt. Iyogatake",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624038397,http://data.gbif.org/ws/rest/occurrence/get?key=624038397
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24913,Specimen,,21:33.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Kami-bessho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038761,http://data.gbif.org/ws/rest/occurrence/get?key=624038761
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18315,Specimen,,21:33.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038565,http://data.gbif.org/ws/rest/occurrence/get?key=624038565
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1319,Specimen,,21:30.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Nanbo-Paradise,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380062187,http://data.gbif.org/ws/rest/occurrence/get?key=380062187
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4710,Specimen,,21:31.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062597,http://data.gbif.org/ws/rest/occurrence/get?key=380062597
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131252,Specimen,,13:59.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Rhynchostegium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42806929,http://data.gbif.org/ws/rest/occurrence/get?key=42806929
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16563,Specimen,,21:32.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624038432,http://data.gbif.org/ws/rest/occurrence/get?key=624038432
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,196,Specimen,,21:30.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380061961,http://data.gbif.org/ws/rest/occurrence/get?key=380061961
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25481,Specimen,,21:34.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Hakkaku Lake,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038788,http://data.gbif.org/ws/rest/occurrence/get?key=624038788
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31629,Specimen,,21:34.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Muzai,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038966,http://data.gbif.org/ws/rest/occurrence/get?key=624038966
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20972,Specimen,,21:33.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624038658,http://data.gbif.org/ws/rest/occurrence/get?key=624038658
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16791,Specimen,,21:32.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038455,http://data.gbif.org/ws/rest/occurrence/get?key=624038455
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19212,Specimen,,21:33.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624038635,http://data.gbif.org/ws/rest/occurrence/get?key=624038635
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4889,Specimen,,21:31.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Gumyo,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/380062688,http://data.gbif.org/ws/rest/occurrence/get?key=380062688
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11814,Specimen,,21:31.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038346,http://data.gbif.org/ws/rest/occurrence/get?key=624038346
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25644,Specimen,,21:34.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,"Katsuragi, Chiba High School",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038810,http://data.gbif.org/ws/rest/occurrence/get?key=624038810
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134842,Specimen,,14:02.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Rhynchostegium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42808229,http://data.gbif.org/ws/rest/occurrence/get?key=42808229
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16703,Specimen,,21:32.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038447,http://data.gbif.org/ws/rest/occurrence/get?key=624038447
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22531,Specimen,,21:33.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038703,http://data.gbif.org/ws/rest/occurrence/get?key=624038703
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129767,Specimen,,13:59.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Rhynchostegium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42806220,http://data.gbif.org/ws/rest/occurrence/get?key=42806220
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130631,Specimen,,13:59.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Rhynchostegium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42806715,http://data.gbif.org/ws/rest/occurrence/get?key=42806715
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11879,Specimen,,21:32.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,28,,,http://data.gbif.org/occurrences/624038365,http://data.gbif.org/ws/rest/occurrence/get?key=624038365
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1415,Specimen,,55:23.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Rhynchostegium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559223,http://data.gbif.org/ws/rest/occurrence/get?key=353559223
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22538,Specimen,,21:33.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Oosone,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038704,http://data.gbif.org/ws/rest/occurrence/get?key=624038704
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13562,Specimen,,21:32.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038417,http://data.gbif.org/ws/rest/occurrence/get?key=624038417
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2358,Specimen,,55:25.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Rhynchostegium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559514,http://data.gbif.org/ws/rest/occurrence/get?key=353559514
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127456,Specimen,,13:57.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Rhynchostegium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42804141,http://data.gbif.org/ws/rest/occurrence/get?key=42804141
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129276,Specimen,,13:59.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Rhynchostegium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42805904,http://data.gbif.org/ws/rest/occurrence/get?key=42805904
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13473,Specimen,,21:32.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Heguri,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,62,,,http://data.gbif.org/occurrences/624038403,http://data.gbif.org/ws/rest/occurrence/get?key=624038403
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4207,Specimen,,21:31.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Sarashina-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062327,http://data.gbif.org/ws/rest/occurrence/get?key=380062327
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13341,Specimen,,21:32.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Komagaeshi,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,125,,,http://data.gbif.org/occurrences/624038384,http://data.gbif.org/ws/rest/occurrence/get?key=624038384
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3789,Specimen,,21:31.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380062260,http://data.gbif.org/ws/rest/occurrence/get?key=380062260
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133118,Specimen,,14:01.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Rhynchostegium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42807996,http://data.gbif.org/ws/rest/occurrence/get?key=42807996
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11798,Specimen,,21:31.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038344,http://data.gbif.org/ws/rest/occurrence/get?key=624038344
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11867,Specimen,,21:32.0,,,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038363,http://data.gbif.org/ws/rest/occurrence/get?key=624038363
