Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115807,Specimen,,16:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776197,http://data.gbif.org/ws/rest/occurrence/get?key=395776197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134803,Specimen,,16:00.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,,Leguminosae,Lotus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43148908,http://data.gbif.org/ws/rest/occurrence/get?key=43148908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134805,Specimen,,16:00.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,,Leguminosae,Lotus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43148924,http://data.gbif.org/ws/rest/occurrence/get?key=43148924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84361,Specimen,,16:03.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776120,http://data.gbif.org/ws/rest/occurrence/get?key=395776120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134809,Specimen,,16:00.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,,Leguminosae,Lotus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43148916,http://data.gbif.org/ws/rest/occurrence/get?key=43148916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110333,Specimen,,16:03.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280440,http://data.gbif.org/ws/rest/occurrence/get?key=204280440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139331,Specimen,,16:02.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280299,http://data.gbif.org/ws/rest/occurrence/get?key=204280299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137377,Specimen,,16:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776239,http://data.gbif.org/ws/rest/occurrence/get?key=395776239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88268,Specimen,,16:02.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280008,http://data.gbif.org/ws/rest/occurrence/get?key=204280008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149776,Specimen,,16:01.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842386,http://data.gbif.org/ws/rest/occurrence/get?key=148842386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99004,Specimen,,16:02.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280272,http://data.gbif.org/ws/rest/occurrence/get?key=204280272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14991,Specimen,,16:02.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280200,http://data.gbif.org/ws/rest/occurrence/get?key=204280200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt749,Specimen,,16:03.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280469,http://data.gbif.org/ws/rest/occurrence/get?key=204280469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115479,Specimen,,16:03.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280442,http://data.gbif.org/ws/rest/occurrence/get?key=204280442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165692,Specimen,,16:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776316,http://data.gbif.org/ws/rest/occurrence/get?key=395776316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165054,Specimen,,16:02.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280088,http://data.gbif.org/ws/rest/occurrence/get?key=204280088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84013,Specimen,,16:02.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280216,http://data.gbif.org/ws/rest/occurrence/get?key=204280216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39940,Specimen,,16:01.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842522,http://data.gbif.org/ws/rest/occurrence/get?key=148842522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161991,Specimen,,16:02.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280344,http://data.gbif.org/ws/rest/occurrence/get?key=204280344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46714,Specimen,,16:01.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842547,http://data.gbif.org/ws/rest/occurrence/get?key=148842547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161739,Specimen,,16:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776287,http://data.gbif.org/ws/rest/occurrence/get?key=395776287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96150,Specimen,,16:02.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280237,http://data.gbif.org/ws/rest/occurrence/get?key=204280237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134808,Specimen,,16:00.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,,Leguminosae,Lotus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43148914,http://data.gbif.org/ws/rest/occurrence/get?key=43148914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117624,Specimen,,16:02.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280071,http://data.gbif.org/ws/rest/occurrence/get?key=204280071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35990,Specimen,,16:03.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776042,http://data.gbif.org/ws/rest/occurrence/get?key=395776042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132619,Specimen,,16:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776231,http://data.gbif.org/ws/rest/occurrence/get?key=395776231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95030,Specimen,,16:02.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280113,http://data.gbif.org/ws/rest/occurrence/get?key=204280113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155282,Specimen,,16:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776272,http://data.gbif.org/ws/rest/occurrence/get?key=395776272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149432,Specimen,,16:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776261,http://data.gbif.org/ws/rest/occurrence/get?key=395776261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130626,Specimen,,16:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776227,http://data.gbif.org/ws/rest/occurrence/get?key=395776227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154411,Specimen,,16:02.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280134,http://data.gbif.org/ws/rest/occurrence/get?key=204280134
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106365,Specimen,,16:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776178,http://data.gbif.org/ws/rest/occurrence/get?key=395776178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98662,Specimen,,16:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776163,http://data.gbif.org/ws/rest/occurrence/get?key=395776163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90659,Specimen,,16:03.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776152,http://data.gbif.org/ws/rest/occurrence/get?key=395776152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111103,Specimen,,16:03.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280441,http://data.gbif.org/ws/rest/occurrence/get?key=204280441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132156,Specimen,,16:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776228,http://data.gbif.org/ws/rest/occurrence/get?key=395776228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24827,Specimen,,16:01.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842211,http://data.gbif.org/ws/rest/occurrence/get?key=148842211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88557,Specimen,,16:03.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280507,http://data.gbif.org/ws/rest/occurrence/get?key=204280507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84168,Specimen,,16:03.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776119,http://data.gbif.org/ws/rest/occurrence/get?key=395776119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148850,Specimen,,16:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776258,http://data.gbif.org/ws/rest/occurrence/get?key=395776258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87511,Specimen,,16:03.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280430,http://data.gbif.org/ws/rest/occurrence/get?key=204280430
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12417,Specimen,,41:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,Hamada,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736313,http://data.gbif.org/ws/rest/occurrence/get?key=237736313
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37548,Specimen,,41:05.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,Haisuiro,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736454,http://data.gbif.org/ws/rest/occurrence/get?key=237736454
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37541,Specimen,,41:05.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,Iriai Yasuda,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736447,http://data.gbif.org/ws/rest/occurrence/get?key=237736447
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12419,Specimen,,41:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736315,http://data.gbif.org/ws/rest/occurrence/get?key=237736315
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37550,Specimen,,41:05.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,Uwano,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736456,http://data.gbif.org/ws/rest/occurrence/get?key=237736456
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48737,Specimen,,41:07.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,Kanaiden,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215353,http://data.gbif.org/ws/rest/occurrence/get?key=296215353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12423,Specimen,,41:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736319,http://data.gbif.org/ws/rest/occurrence/get?key=237736319
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12410,Specimen,,41:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736306,http://data.gbif.org/ws/rest/occurrence/get?key=237736306
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45234,Specimen,,41:07.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215332,http://data.gbif.org/ws/rest/occurrence/get?key=296215332
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12414,Specimen,,41:04.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,Awasegai,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736310,http://data.gbif.org/ws/rest/occurrence/get?key=237736310
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37545,Specimen,,41:05.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736451,http://data.gbif.org/ws/rest/occurrence/get?key=237736451
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12405,Specimen,,41:07.0,,,Lotus corniculatus L. subsp. japonicus (Regel) H.Ohashi,L.,Lotus corniculatus subsp. japonicus (Regel) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215375,http://data.gbif.org/ws/rest/occurrence/get?key=296215375
