Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132798,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836222,http://data.gbif.org/ws/rest/occurrence/get?key=381836222
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132810,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836234,http://data.gbif.org/ws/rest/occurrence/get?key=381836234
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132791,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836215,http://data.gbif.org/ws/rest/occurrence/get?key=381836215
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132802,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836226,http://data.gbif.org/ws/rest/occurrence/get?key=381836226
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132796,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836220,http://data.gbif.org/ws/rest/occurrence/get?key=381836220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132806,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836230,http://data.gbif.org/ws/rest/occurrence/get?key=381836230
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132793,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836217,http://data.gbif.org/ws/rest/occurrence/get?key=381836217
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132803,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836227,http://data.gbif.org/ws/rest/occurrence/get?key=381836227
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132794,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836218,http://data.gbif.org/ws/rest/occurrence/get?key=381836218
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132795,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836219,http://data.gbif.org/ws/rest/occurrence/get?key=381836219
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132807,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836231,http://data.gbif.org/ws/rest/occurrence/get?key=381836231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132799,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836223,http://data.gbif.org/ws/rest/occurrence/get?key=381836223
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132808,Specimen,,53:38.0,,,Rhododendron brachycarpum G. Don,G. Don,Rhododendron brachycarpum G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836232,http://data.gbif.org/ws/rest/occurrence/get?key=381836232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73905,Specimen,,23:37.0,,,Rhododendron brachycarpum G. Don,,Rhododendron brachycarpum G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Usuzan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164205,http://data.gbif.org/ws/rest/occurrence/get?key=295164205
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14736,Specimen,,53:34.0,,,Rhododendron brachycarpum G.Don,G.Don,Rhododendron brachycarpum G.Don,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mtanosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108518,http://data.gbif.org/ws/rest/occurrence/get?key=393108518
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14733,Specimen,,53:34.0,,,Rhododendron brachycarpum G.Don,G.Don,Rhododendron brachycarpum G.Don,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Obora-yama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108515,http://data.gbif.org/ws/rest/occurrence/get?key=393108515
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14732,Specimen,,53:34.0,,,Rhododendron brachycarpum G.Don,G.Don,Rhododendron brachycarpum G.Don,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Hafu-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108514,http://data.gbif.org/ws/rest/occurrence/get?key=393108514
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14737,Specimen,,53:34.0,,,Rhododendron brachycarpum G.Don,G.Don,Rhododendron brachycarpum G.Don,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108519,http://data.gbif.org/ws/rest/occurrence/get?key=393108519
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14739,Specimen,,53:34.0,,,Rhododendron brachycarpum G.Don,G.Don,Rhododendron brachycarpum G.Don,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108521,http://data.gbif.org/ws/rest/occurrence/get?key=393108521
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14734,Specimen,,53:34.0,,,Rhododendron brachycarpum G.Don,G.Don,Rhododendron brachycarpum G.Don,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Bushin-shiraiwa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108516,http://data.gbif.org/ws/rest/occurrence/get?key=393108516
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14738,Specimen,,53:34.0,,,Rhododendron brachycarpum G.Don,G.Don,Rhododendron brachycarpum G.Don,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Kimpu-san,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108520,http://data.gbif.org/ws/rest/occurrence/get?key=393108520
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14735,Specimen,,53:34.0,,,Rhododendron brachycarpum G.Don,G.Don,Rhododendron brachycarpum G.Don,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Jumonji-yama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108517,http://data.gbif.org/ws/rest/occurrence/get?key=393108517
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23748,Specimen,,53:35.0,,,Rhododendron brachycarpum G.Don,G.Don,Rhododendron brachycarpum G.Don,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108831,http://data.gbif.org/ws/rest/occurrence/get?key=393108831

