Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030233,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Haga town, Onzui glen, Myoujin fall, enterance",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373629,http://data.gbif.org/ws/rest/occurrence/get?key=177373629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011721,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177373462,http://data.gbif.org/ws/rest/occurrence/get?key=177373462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030237,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177373633,http://data.gbif.org/ws/rest/occurrence/get?key=177373633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030241,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Kamigori town, Asahi, Iwaki-river",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177373637,http://data.gbif.org/ws/rest/occurrence/get?key=177373637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028652,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Hitoyoshi, Kumamoto Prefecture",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177373590,http://data.gbif.org/ws/rest/occurrence/get?key=177373590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030240,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Ichonomiya town, Shimada, Kotaki-fudouson",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177373636,http://data.gbif.org/ws/rest/occurrence/get?key=177373636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030234,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Haga town, Onzui-ravine, Myoujin-fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177373630,http://data.gbif.org/ws/rest/occurrence/get?key=177373630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011144,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"HONSYU, Shizuoka Pref., Mt.Fuji, Fujimiya",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177373449,http://data.gbif.org/ws/rest/occurrence/get?key=177373449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030238,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Ichinomiya town, Takano, Kawaharada-Fudoutaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177373634,http://data.gbif.org/ws/rest/occurrence/get?key=177373634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012055a,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177373480,http://data.gbif.org/ws/rest/occurrence/get?key=177373480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030236,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177373632,http://data.gbif.org/ws/rest/occurrence/get?key=177373632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012053a,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177373478,http://data.gbif.org/ws/rest/occurrence/get?key=177373478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009301,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Masakigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1610,,http://data.gbif.org/occurrences/177373433,http://data.gbif.org/ws/rest/occurrence/get?key=177373433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030242,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177373638,http://data.gbif.org/ws/rest/occurrence/get?key=177373638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030231,Specimen,,27:59.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Chikusa town, Kawachi, Mimuro waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177373627,http://data.gbif.org/ws/rest/occurrence/get?key=177373627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011714,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Kuromigawa-river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373461,http://data.gbif.org/ws/rest/occurrence/get?key=177373461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025698,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Hyogo Pref.; Hazu - Nunomigatake - Sengari Lake, Takarazuka-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177373527,http://data.gbif.org/ws/rest/occurrence/get?key=177373527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012837a,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"HONSYU, Mie Pref., Iga-cho, Akame",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373499,http://data.gbif.org/ws/rest/occurrence/get?key=177373499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011152,Specimen,,27:58.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"HONSYU, Tokyo Pref., Isl.Hachijyo",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373450,http://data.gbif.org/ws/rest/occurrence/get?key=177373450
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,Collector unspecified,,,,,NY,Herbarium,1094522,Specimen,,08:36.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta (hepatics),,,Plagiochilaceae,Plagiochila,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/234644394,http://data.gbif.org/ws/rest/occurrence/get?key=234644394
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,J. Bisset,,s.n.,,,NY,Herbarium,1094520,Specimen,,08:36.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta (hepatics),,,Plagiochilaceae,Plagiochila,Japan,Japan,Nikko,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/234644398,http://data.gbif.org/ws/rest/occurrence/get?key=234644398
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,Collector unspecified,,s.n.,,,NY,Herbarium,1094519,Specimen,,08:36.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta (hepatics),,,Plagiochilaceae,Plagiochila,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/234644393,http://data.gbif.org/ws/rest/occurrence/get?key=234644393
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,J. Bisset,,s.n.,,,NY,Herbarium,1094521,Specimen,,08:36.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta (hepatics),,,Plagiochilaceae,Plagiochila,Japan,Japan,Nantaizan,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/234644399,http://data.gbif.org/ws/rest/occurrence/get?key=234644399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49463,Specimen,,37:45.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380193631,http://data.gbif.org/ws/rest/occurrence/get?key=380193631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49597,Specimen,,37:46.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380193677,http://data.gbif.org/ws/rest/occurrence/get?key=380193677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39224,Specimen,,37:43.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380193218,http://data.gbif.org/ws/rest/occurrence/get?key=380193218
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39001,Specimen,,37:43.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380193165,http://data.gbif.org/ws/rest/occurrence/get?key=380193165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38624,Specimen,,37:43.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380193089,http://data.gbif.org/ws/rest/occurrence/get?key=380193089
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38460,Specimen,,37:43.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/380193046,http://data.gbif.org/ws/rest/occurrence/get?key=380193046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40023,Specimen,,37:45.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380193439,http://data.gbif.org/ws/rest/occurrence/get?key=380193439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37952,Specimen,,37:42.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380192933,http://data.gbif.org/ws/rest/occurrence/get?key=380192933
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40097,Specimen,,37:45.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/380193458,http://data.gbif.org/ws/rest/occurrence/get?key=380193458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39107,Specimen,,37:43.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380193193,http://data.gbif.org/ws/rest/occurrence/get?key=380193193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39314,Specimen,,37:44.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380193237,http://data.gbif.org/ws/rest/occurrence/get?key=380193237
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39634,Specimen,,37:44.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380193334,http://data.gbif.org/ws/rest/occurrence/get?key=380193334
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49552,Specimen,,37:46.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380193659,http://data.gbif.org/ws/rest/occurrence/get?key=380193659
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38962,Specimen,,37:43.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380193155,http://data.gbif.org/ws/rest/occurrence/get?key=380193155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39391,Specimen,,37:44.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380193256,http://data.gbif.org/ws/rest/occurrence/get?key=380193256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39338,Specimen,,37:44.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380193239,http://data.gbif.org/ws/rest/occurrence/get?key=380193239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38886,Specimen,,37:43.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380193137,http://data.gbif.org/ws/rest/occurrence/get?key=380193137
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39229,Specimen,,37:43.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380193219,http://data.gbif.org/ws/rest/occurrence/get?key=380193219
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49191,Specimen,,37:45.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380193564,http://data.gbif.org/ws/rest/occurrence/get?key=380193564
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49085,Specimen,,37:45.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380193539,http://data.gbif.org/ws/rest/occurrence/get?key=380193539
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39290,Specimen,,37:44.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380193231,http://data.gbif.org/ws/rest/occurrence/get?key=380193231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49877,Specimen,,37:46.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380193740,http://data.gbif.org/ws/rest/occurrence/get?key=380193740
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40053,Specimen,,37:45.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/380193444,http://data.gbif.org/ws/rest/occurrence/get?key=380193444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39385,Specimen,,37:44.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380193254,http://data.gbif.org/ws/rest/occurrence/get?key=380193254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38851,Specimen,,37:43.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380193130,http://data.gbif.org/ws/rest/occurrence/get?key=380193130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39842,Specimen,,37:44.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380193401,http://data.gbif.org/ws/rest/occurrence/get?key=380193401
GBIF-Sweden,Mosses (S),,T. Kodama,,,S:Bryophytes:B21505,00:00.0,S,Bryophytes,B21505,Specimen,,02:35.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Osugi Valley, Mie Prefecture",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2533264,http://data.gbif.org/ws/rest/occurrence/get?key=2533264
GBIF-Sweden,Mosses (S),,T. Kodama,,,S:Bryophytes:B21506,00:00.0,S,Bryophytes,B21506,Specimen,,02:35.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Matsune, Kozakawa in Higashimuro distr., Wakayama Prefecture, ca. 300 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2533265,http://data.gbif.org/ws/rest/occurrence/get?key=2533265
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B84483,00:00.0,S,Bryophytes,B84483,Specimen,,02:36.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"shikoku, Tokushima Pref., Mima-gun, Kiyadaira-mura, Mt. Tsurugi, 1730 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2533943,http://data.gbif.org/ws/rest/occurrence/get?key=2533943
GBIF-Sweden,Mosses (S),,T. Kodama,,,S:Bryophytes:B21507,,S,Bryophytes,B21507,Specimen,,02:35.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Matsune, Tanaga Valley, Kumanogawa, Higashi-muro , Wakayama Prefecture, 200 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2533266,http://data.gbif.org/ws/rest/occurrence/get?key=2533266
