Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5174,Specimen,,19:12.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295274,http://data.gbif.org/ws/rest/occurrence/get?key=204295274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137624,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295620,http://data.gbif.org/ws/rest/occurrence/get?key=204295620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142504,Specimen,,19:14.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295812,http://data.gbif.org/ws/rest/occurrence/get?key=204295812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94186,Specimen,,19:12.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295244,http://data.gbif.org/ws/rest/occurrence/get?key=204295244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39510,Specimen,,19:11.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,,Dryopteridaceae,Thelypteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174249,http://data.gbif.org/ws/rest/occurrence/get?key=43174249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87189,Specimen,,19:15.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807403,http://data.gbif.org/ws/rest/occurrence/get?key=395807403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91523,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295430,http://data.gbif.org/ws/rest/occurrence/get?key=204295430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84562,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295494,http://data.gbif.org/ws/rest/occurrence/get?key=204295494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92114,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295470,http://data.gbif.org/ws/rest/occurrence/get?key=204295470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101424,Specimen,,19:15.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807487,http://data.gbif.org/ws/rest/occurrence/get?key=395807487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154192,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295376,http://data.gbif.org/ws/rest/occurrence/get?key=204295376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91295,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295521,http://data.gbif.org/ws/rest/occurrence/get?key=204295521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110966,Specimen,,19:12.0,,,Thelypteris glanduligera Ching,,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848476,http://data.gbif.org/ws/rest/occurrence/get?key=148848476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91899,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295609,http://data.gbif.org/ws/rest/occurrence/get?key=204295609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77448,Specimen,,19:12.0,,,Thelypteris glanduligera Ching,,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848452,http://data.gbif.org/ws/rest/occurrence/get?key=148848452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118600,Specimen,,19:15.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807533,http://data.gbif.org/ws/rest/occurrence/get?key=395807533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168737,Specimen,,19:16.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807753,http://data.gbif.org/ws/rest/occurrence/get?key=395807753
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160385,Specimen,,19:12.0,,,Thelypteris glanduligera Ching,,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,Onoue,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848737,http://data.gbif.org/ws/rest/occurrence/get?key=148848737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39503,Specimen,,19:11.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,,Dryopteridaceae,Thelypteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174215,http://data.gbif.org/ws/rest/occurrence/get?key=43174215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39507,Specimen,,19:11.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,,Dryopteridaceae,Thelypteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174231,http://data.gbif.org/ws/rest/occurrence/get?key=43174231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153372,Specimen,,19:14.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295709,http://data.gbif.org/ws/rest/occurrence/get?key=204295709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39511,Specimen,,19:11.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,,Dryopteridaceae,Thelypteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174255,http://data.gbif.org/ws/rest/occurrence/get?key=43174255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91488,Specimen,,19:14.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295724,http://data.gbif.org/ws/rest/occurrence/get?key=204295724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24765,Specimen,,19:12.0,,,Thelypteris glanduligera Ching,,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848307,http://data.gbif.org/ws/rest/occurrence/get?key=148848307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129451,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295464,http://data.gbif.org/ws/rest/occurrence/get?key=204295464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93952,Specimen,,19:14.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295733,http://data.gbif.org/ws/rest/occurrence/get?key=204295733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164197,Specimen,,19:16.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807728,http://data.gbif.org/ws/rest/occurrence/get?key=395807728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118266,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295657,http://data.gbif.org/ws/rest/occurrence/get?key=204295657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130585,Specimen,,19:15.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807615,http://data.gbif.org/ws/rest/occurrence/get?key=395807615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6811,Specimen,,19:12.0,,,Thelypteris glanduligera Ching,,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848232,http://data.gbif.org/ws/rest/occurrence/get?key=148848232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39496,Specimen,,19:11.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,,Dryopteridaceae,Thelypteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174179,http://data.gbif.org/ws/rest/occurrence/get?key=43174179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39500,Specimen,,19:11.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,,Dryopteridaceae,Thelypteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174195,http://data.gbif.org/ws/rest/occurrence/get?key=43174195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39495,Specimen,,19:11.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,,Dryopteridaceae,Thelypteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174172,http://data.gbif.org/ws/rest/occurrence/get?key=43174172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91870,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295606,http://data.gbif.org/ws/rest/occurrence/get?key=204295606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32266,Specimen,,19:12.0,,,Thelypteris glanduligera Ching,,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848543,http://data.gbif.org/ws/rest/occurrence/get?key=148848543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91454,Specimen,,19:14.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295804,http://data.gbif.org/ws/rest/occurrence/get?key=204295804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82244,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295304,http://data.gbif.org/ws/rest/occurrence/get?key=204295304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,594,Specimen,,19:12.0,,,Thelypteris glanduligera Ching,,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,Kurisaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848222,http://data.gbif.org/ws/rest/occurrence/get?key=148848222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84563,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295495,http://data.gbif.org/ws/rest/occurrence/get?key=204295495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88446,Specimen,,19:15.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807436,http://data.gbif.org/ws/rest/occurrence/get?key=395807436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146313,Specimen,,19:14.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295674,http://data.gbif.org/ws/rest/occurrence/get?key=204295674
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55150,Specimen,,19:12.0,,,Thelypteris glanduligera Ching,,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848660,http://data.gbif.org/ws/rest/occurrence/get?key=148848660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108442,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295458,http://data.gbif.org/ws/rest/occurrence/get?key=204295458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34353,Specimen,,19:14.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807292,http://data.gbif.org/ws/rest/occurrence/get?key=395807292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39497,Specimen,,19:11.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,,Dryopteridaceae,Thelypteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174181,http://data.gbif.org/ws/rest/occurrence/get?key=43174181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147587,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295298,http://data.gbif.org/ws/rest/occurrence/get?key=204295298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166378,Specimen,,19:16.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807741,http://data.gbif.org/ws/rest/occurrence/get?key=395807741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47142,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295476,http://data.gbif.org/ws/rest/occurrence/get?key=204295476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111263,Specimen,,19:12.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295260,http://data.gbif.org/ws/rest/occurrence/get?key=204295260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86124,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295306,http://data.gbif.org/ws/rest/occurrence/get?key=204295306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39509,Specimen,,19:11.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,,Dryopteridaceae,Thelypteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174246,http://data.gbif.org/ws/rest/occurrence/get?key=43174246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83774,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295389,http://data.gbif.org/ws/rest/occurrence/get?key=204295389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109484,Specimen,,19:14.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295741,http://data.gbif.org/ws/rest/occurrence/get?key=204295741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78940,Specimen,,19:12.0,,,Thelypteris glanduligera Ching,,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848458,http://data.gbif.org/ws/rest/occurrence/get?key=148848458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32257,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295592,http://data.gbif.org/ws/rest/occurrence/get?key=204295592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82231,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295302,http://data.gbif.org/ws/rest/occurrence/get?key=204295302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118915,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295366,http://data.gbif.org/ws/rest/occurrence/get?key=204295366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159653,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295635,http://data.gbif.org/ws/rest/occurrence/get?key=204295635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106525,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295442,http://data.gbif.org/ws/rest/occurrence/get?key=204295442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83984,Specimen,,19:13.0,,,Thelypteris glanduligera Ching,Ching,Thelypteris glanduligera Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295493,http://data.gbif.org/ws/rest/occurrence/get?key=204295493
