Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7871,Specimen,,21:22.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,Higashiazai-gun Biwacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150154,http://data.gbif.org/ws/rest/occurrence/get?key=295150154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228631,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.8063,143.873,,48203,88,,,,,,,http://data.gbif.org/occurrences/177295669,http://data.gbif.org/ws/rest/occurrence/get?key=177295669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228695,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177295733,http://data.gbif.org/ws/rest/occurrence/get?key=177295733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228682,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295720,http://data.gbif.org/ws/rest/occurrence/get?key=177295720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228685,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8861,135.665,,44955,86,,,,,,,http://data.gbif.org/occurrences/177295723,http://data.gbif.org/ws/rest/occurrence/get?key=177295723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228686,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6798,135.511,,44955,65,,,,,,,http://data.gbif.org/occurrences/177295724,http://data.gbif.org/ws/rest/occurrence/get?key=177295724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228662,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177295700,http://data.gbif.org/ws/rest/occurrence/get?key=177295700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228661,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177295699,http://data.gbif.org/ws/rest/occurrence/get?key=177295699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228707,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.8242,130.304,,43870,83,,,,,,,http://data.gbif.org/occurrences/177295745,http://data.gbif.org/ws/rest/occurrence/get?key=177295745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231752,Specimen,,21:21.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4978,135.775,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384349,http://data.gbif.org/ws/rest/occurrence/get?key=204384349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228660,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177295698,http://data.gbif.org/ws/rest/occurrence/get?key=177295698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228687,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177295725,http://data.gbif.org/ws/rest/occurrence/get?key=177295725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228638,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177295676,http://data.gbif.org/ws/rest/occurrence/get?key=177295676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228702,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,31.9897,131.328,,43871,93,,,,,,,http://data.gbif.org/occurrences/177295740,http://data.gbif.org/ws/rest/occurrence/get?key=177295740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228625,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177295663,http://data.gbif.org/ws/rest/occurrence/get?key=177295663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228689,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.3965,132.83,,45312,38,,,,,,,http://data.gbif.org/occurrences/177295727,http://data.gbif.org/ws/rest/occurrence/get?key=177295727
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228639,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177295677,http://data.gbif.org/ws/rest/occurrence/get?key=177295677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228703,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.2021,130.423,,44230,24,,,,,,,http://data.gbif.org/occurrences/177295741,http://data.gbif.org/ws/rest/occurrence/get?key=177295741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228643,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177295681,http://data.gbif.org/ws/rest/occurrence/get?key=177295681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228677,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295715,http://data.gbif.org/ws/rest/occurrence/get?key=177295715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228674,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295712,http://data.gbif.org/ws/rest/occurrence/get?key=177295712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228676,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295714,http://data.gbif.org/ws/rest/occurrence/get?key=177295714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228656,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,35.1059,138.854,,45318,18,,,,,,,http://data.gbif.org/occurrences/177295694,http://data.gbif.org/ws/rest/occurrence/get?key=177295694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228647,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.707,140.962,,46040,79,,,,,,,http://data.gbif.org/occurrences/177295685,http://data.gbif.org/ws/rest/occurrence/get?key=177295685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228680,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295718,http://data.gbif.org/ws/rest/occurrence/get?key=177295718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228655,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.445,138.172,,45678,41,,,,,,,http://data.gbif.org/occurrences/177295693,http://data.gbif.org/ws/rest/occurrence/get?key=177295693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241600,Specimen,,21:21.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.501,135.967,,44955,59,,,,,,,http://data.gbif.org/occurrences/204384356,http://data.gbif.org/ws/rest/occurrence/get?key=204384356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228664,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177295702,http://data.gbif.org/ws/rest/occurrence/get?key=177295702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228646,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Akita,Eastern Asia,Japan,39.7253,140.126,,46760,71,,,,,,,http://data.gbif.org/occurrences/177295684,http://data.gbif.org/ws/rest/occurrence/get?key=177295684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228651,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,37.5288,138.924,,46038,59,,,,,,,http://data.gbif.org/occurrences/177295689,http://data.gbif.org/ws/rest/occurrence/get?key=177295689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228653,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.0657,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/177295691,http://data.gbif.org/ws/rest/occurrence/get?key=177295691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228706,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.8895,130.791,,44230,87,,,,,,,http://data.gbif.org/occurrences/177295744,http://data.gbif.org/ws/rest/occurrence/get?key=177295744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228684,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295722,http://data.gbif.org/ws/rest/occurrence/get?key=177295722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228634,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.0314,144.454,,48204,4,,,,,,,http://data.gbif.org/occurrences/177295672,http://data.gbif.org/ws/rest/occurrence/get?key=177295672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228698,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.9202,133.113,,44593,91,,,,,,,http://data.gbif.org/occurrences/177295736,http://data.gbif.org/ws/rest/occurrence/get?key=177295736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228640,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177295678,http://data.gbif.org/ws/rest/occurrence/get?key=177295678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228704,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.2021,130.423,,44230,24,,,,,,,http://data.gbif.org/occurrences/177295742,http://data.gbif.org/ws/rest/occurrence/get?key=177295742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228629,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,41.8215,140.64,,47480,86,,,,,,,http://data.gbif.org/occurrences/177295667,http://data.gbif.org/ws/rest/occurrence/get?key=177295667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228693,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0661,134.17,,44954,1,,,,,,,http://data.gbif.org/occurrences/177295731,http://data.gbif.org/ws/rest/occurrence/get?key=177295731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228663,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177295701,http://data.gbif.org/ws/rest/occurrence/get?key=177295701
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250966,Specimen,,21:21.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384236,http://data.gbif.org/ws/rest/occurrence/get?key=204384236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228644,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.6069,141.214,,47121,62,,,,,,,http://data.gbif.org/occurrences/177295682,http://data.gbif.org/ws/rest/occurrence/get?key=177295682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90378,Specimen,,21:21.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6852,135.798,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384352,http://data.gbif.org/ws/rest/occurrence/get?key=204384352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228708,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177295746,http://data.gbif.org/ws/rest/occurrence/get?key=177295746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228672,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6921,135.038,,45315,60,,,,,,,http://data.gbif.org/occurrences/177295710,http://data.gbif.org/ws/rest/occurrence/get?key=177295710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228659,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,36.3911,136.455,,45676,34,,,,,,,http://data.gbif.org/occurrences/177295697,http://data.gbif.org/ws/rest/occurrence/get?key=177295697
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228668,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/177295706,http://data.gbif.org/ws/rest/occurrence/get?key=177295706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226226,Specimen,,47:03.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.466,135.814,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384350,http://data.gbif.org/ws/rest/occurrence/get?key=204384350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228642,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.6069,141.214,,47121,62,,,,,,,http://data.gbif.org/occurrences/177295680,http://data.gbif.org/ws/rest/occurrence/get?key=177295680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228650,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,35.377,139.392,,45319,33,,,,,,,http://data.gbif.org/occurrences/177295688,http://data.gbif.org/ws/rest/occurrence/get?key=177295688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228710,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177295748,http://data.gbif.org/ws/rest/occurrence/get?key=177295748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228648,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,36.256,139.47,,45679,24,,,,,,,http://data.gbif.org/occurrences/177295686,http://data.gbif.org/ws/rest/occurrence/get?key=177295686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228712,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Sakhalin,Japan,,,,,Eastern Asia,Japan,34.5351,135.791,,44955,57,,,,,,,http://data.gbif.org/occurrences/177295750,http://data.gbif.org/ws/rest/occurrence/get?key=177295750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228637,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177295675,http://data.gbif.org/ws/rest/occurrence/get?key=177295675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228701,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,31.8602,131.387,,43871,83,,,,,,,http://data.gbif.org/occurrences/177295739,http://data.gbif.org/ws/rest/occurrence/get?key=177295739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48732,Specimen,,21:23.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150329,http://data.gbif.org/ws/rest/occurrence/get?key=295150329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228665,Specimen,,21:20.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177295703,http://data.gbif.org/ws/rest/occurrence/get?key=177295703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228714,Specimen,,21:21.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,,Myriophyllum spicatum L.,Myriophyllum,Sakhalin,Japan,,,,,Eastern Asia,Japan,34.5351,135.791,,44955,57,,,,,,,http://data.gbif.org/occurrences/177295752,http://data.gbif.org/ws/rest/occurrence/get?key=177295752
