Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2974,Specimen,,39:52.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Conyza,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731631,http://data.gbif.org/ws/rest/occurrence/get?key=237731631
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2975,Specimen,,39:52.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Conyza,Japan,Japan,Chuo Kantakuchi,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731632,http://data.gbif.org/ws/rest/occurrence/get?key=237731632
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47166,Specimen,,39:53.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Conyza,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732186,http://data.gbif.org/ws/rest/occurrence/get?key=237732186
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52286,Specimen,,39:56.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Conyza,Japan,Japan,Osaruda,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928993,http://data.gbif.org/ws/rest/occurrence/get?key=387928993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7925,Specimen,,39:53.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Conyza,Japan,Japan,Tsuchizakiminato,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731746,http://data.gbif.org/ws/rest/occurrence/get?key=237731746
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2973,Specimen,,39:52.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Conyza,Japan,Japan,Sanno,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731630,http://data.gbif.org/ws/rest/occurrence/get?key=237731630
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34546,Specimen,,39:53.0,,,Conyza sumatrensis (Retz.) Walker,(Retz.) Walker,Conyza sumatrensis (Retz.) Walker,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Conyza,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732033,http://data.gbif.org/ws/rest/occurrence/get?key=237732033
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37750,Specimen,,58:22.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040243,http://data.gbif.org/ws/rest/occurrence/get?key=624040243
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30741,Specimen,,58:18.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059075,http://data.gbif.org/ws/rest/occurrence/get?key=380059075
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39066,Specimen,,58:22.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Yamaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040246,http://data.gbif.org/ws/rest/occurrence/get?key=624040246
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30705,Specimen,,58:18.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059062,http://data.gbif.org/ws/rest/occurrence/get?key=380059062
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39020,Specimen,,58:22.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Wakamiya Wakamiya Elementary School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040245,http://data.gbif.org/ws/rest/occurrence/get?key=624040245
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37279,Specimen,,58:22.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040242,http://data.gbif.org/ws/rest/occurrence/get?key=624040242
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36175,Specimen,,58:20.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039913,http://data.gbif.org/ws/rest/occurrence/get?key=624039913
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32979,Specimen,,58:19.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059528,http://data.gbif.org/ws/rest/occurrence/get?key=380059528
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31021,Specimen,,58:19.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059215,http://data.gbif.org/ws/rest/occurrence/get?key=380059215
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33745,Specimen,,58:20.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Tomen Aza Kurokawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059720,http://data.gbif.org/ws/rest/occurrence/get?key=380059720
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30939,Specimen,,58:19.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Aoyagi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059177,http://data.gbif.org/ws/rest/occurrence/get?key=380059177
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34125,Specimen,,58:20.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059855,http://data.gbif.org/ws/rest/occurrence/get?key=380059855
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30702,Specimen,,58:18.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059061,http://data.gbif.org/ws/rest/occurrence/get?key=380059061
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35990,Specimen,,58:20.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039912,http://data.gbif.org/ws/rest/occurrence/get?key=624039912
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38904,Specimen,,58:22.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Yamaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040244,http://data.gbif.org/ws/rest/occurrence/get?key=624040244
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34232,Specimen,,58:20.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Takeshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059905,http://data.gbif.org/ws/rest/occurrence/get?key=380059905
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36677,Specimen,,58:20.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039914,http://data.gbif.org/ws/rest/occurrence/get?key=624039914
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35872,Specimen,,58:20.0,,,Conyza sumatrensis Retz.,Retz.,Conyza sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Conyza,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039911,http://data.gbif.org/ws/rest/occurrence/get?key=624039911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104338,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kita-shinden, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5524,133.554,,44593,55,,,,,,,http://data.gbif.org/occurrences/43206784,http://data.gbif.org/ws/rest/occurrence/get?key=43206784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104346,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5703,133.516,,44593,55,,,,,,,http://data.gbif.org/occurrences/43206800,http://data.gbif.org/ws/rest/occurrence/get?key=43206800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104317,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Susaki City,Susaki City,,Kochi,Eastern Asia,Japan,33.3893,133.293,,44593,32,,,,,,,http://data.gbif.org/occurrences/43206745,http://data.gbif.org/ws/rest/occurrence/get?key=43206745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104502,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kokuritsu-Byoin, Asakura,  Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43206927,http://data.gbif.org/ws/rest/occurrence/get?key=43206927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104504,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Murotomisaki, Muroto City",Muroto City,,Kochi,Eastern Asia,Japan,33.2699,134.167,,44594,21,,,,,,,http://data.gbif.org/occurrences/43206928,http://data.gbif.org/ws/rest/occurrence/get?key=43206928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104517,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kochi-eki, Kitahonmachi, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43206938,http://data.gbif.org/ws/rest/occurrence/get?key=43206938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104325,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Higashiseto, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5588,133.562,,44593,55,,,,,,,http://data.gbif.org/occurrences/43206761,http://data.gbif.org/ws/rest/occurrence/get?key=43206761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104320,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.55,133.523,,44593,55,,,,,,,http://data.gbif.org/occurrences/43206752,http://data.gbif.org/ws/rest/occurrence/get?key=43206752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104330,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5703,133.516,,44593,55,,,,,,,http://data.gbif.org/occurrences/43206768,http://data.gbif.org/ws/rest/occurrence/get?key=43206768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104354,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43206814,http://data.gbif.org/ws/rest/occurrence/get?key=43206814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104642,Specimen,,22:37.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Okazaki, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.1823,134.621,,44954,16,,,,,,,http://data.gbif.org/occurrences/43207080,http://data.gbif.org/ws/rest/occurrence/get?key=43207080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122256,Specimen,,22:38.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kamiita-cho, Itano-gun",Kamiita-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43208291,http://data.gbif.org/ws/rest/occurrence/get?key=43208291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104341,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kita-shinden, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5524,133.554,,44593,55,,,,,,,http://data.gbif.org/occurrences/43206788,http://data.gbif.org/ws/rest/occurrence/get?key=43206788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104505,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Setomachi-higashi, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5129,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43206929,http://data.gbif.org/ws/rest/occurrence/get?key=43206929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104350,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43206808,http://data.gbif.org/ws/rest/occurrence/get?key=43206808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104616,Specimen,,22:37.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Hatiman-jinsya, Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43207061,http://data.gbif.org/ws/rest/occurrence/get?key=43207061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104342,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kita-shinden, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5524,133.554,,44593,55,,,,,,,http://data.gbif.org/occurrences/43206791,http://data.gbif.org/ws/rest/occurrence/get?key=43206791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104324,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kochi-eki, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43206759,http://data.gbif.org/ws/rest/occurrence/get?key=43206759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104636,Specimen,,22:37.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Sanbashidori, 6-chome, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5456,133.551,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207074,http://data.gbif.org/ws/rest/occurrence/get?key=43207074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104339,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kita-shinden, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5524,133.554,,44593,55,,,,,,,http://data.gbif.org/occurrences/43206786,http://data.gbif.org/ws/rest/occurrence/get?key=43206786
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104347,Specimen,,22:36.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kuma-gawa, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.606,133.566,,44593,65,,,,,,,http://data.gbif.org/occurrences/43206802,http://data.gbif.org/ws/rest/occurrence/get?key=43206802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122243,Specimen,,22:38.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Donari-cho, Itano-gun",Donari-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43208297,http://data.gbif.org/ws/rest/occurrence/get?key=43208297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123081,Specimen,,22:38.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5705,133.595,,44593,55,,,,,,,http://data.gbif.org/occurrences/43208313,http://data.gbif.org/ws/rest/occurrence/get?key=43208313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104641,Specimen,,22:37.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43207079,http://data.gbif.org/ws/rest/occurrence/get?key=43207079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104615,Specimen,,22:37.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"En route from Kirino to Mt. Miyotai-san, Awa-gun",Awa-gun,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43207058,http://data.gbif.org/ws/rest/occurrence/get?key=43207058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121745,Specimen,,22:38.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.127,134.536,,44954,15,,,,,,,http://data.gbif.org/occurrences/43208245,http://data.gbif.org/ws/rest/occurrence/get?key=43208245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104621,Specimen,,22:37.0,,,Erigeron sumatrensis Retz.,Retz.,Erigeron sumatrensis Retz.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5705,133.595,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207066,http://data.gbif.org/ws/rest/occurrence/get?key=43207066
