Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39487,Specimen,,25:11.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,Mt. Inao-dake,Kimotsuki-gun Tashirocho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177316,http://data.gbif.org/ws/rest/occurrence/get?key=295177316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33678,Specimen,,25:10.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177243,http://data.gbif.org/ws/rest/occurrence/get?key=295177243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28488,Specimen,,25:10.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,Kama-ike Lake,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177217,http://data.gbif.org/ws/rest/occurrence/get?key=295177217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6594,Specimen,,25:10.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,Mt. Azuma-san,,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177048,http://data.gbif.org/ws/rest/occurrence/get?key=295177048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33710,Specimen,,25:10.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,Mt. Daifugen-dake,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177245,http://data.gbif.org/ws/rest/occurrence/get?key=295177245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66753,Specimen,,25:12.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,"Ohsugidani, Nishitani valley",Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177530,http://data.gbif.org/ws/rest/occurrence/get?key=295177530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39505,Specimen,,25:11.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,Mt. Inao-dake,Kimotsuki-gun Tashirocho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177317,http://data.gbif.org/ws/rest/occurrence/get?key=295177317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39321,Specimen,,25:11.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,Mt. Ichifusa-yama,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177313,http://data.gbif.org/ws/rest/occurrence/get?key=295177313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1391,Specimen,,25:09.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,Mt. Daifugen-dake to Shono-iwaya cave,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177012,http://data.gbif.org/ws/rest/occurrence/get?key=295177012
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13189,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Takamatsudake,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742665,http://data.gbif.org/ws/rest/occurrence/get?key=237742665
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28240,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742753,http://data.gbif.org/ws/rest/occurrence/get?key=237742753
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37309,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Kurosawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742840,http://data.gbif.org/ws/rest/occurrence/get?key=237742840
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13193,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742669,http://data.gbif.org/ws/rest/occurrence/get?key=237742669
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16473,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Kurikomasan,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742673,http://data.gbif.org/ws/rest/occurrence/get?key=237742673
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17052,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Kizakai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742691,http://data.gbif.org/ws/rest/occurrence/get?key=237742691
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28239,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742752,http://data.gbif.org/ws/rest/occurrence/get?key=237742752
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37308,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Nango,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742839,http://data.gbif.org/ws/rest/occurrence/get?key=237742839
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13191,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Sarukura,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742667,http://data.gbif.org/ws/rest/occurrence/get?key=237742667
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13195,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742671,http://data.gbif.org/ws/rest/occurrence/get?key=237742671
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13194,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Chokaisan,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742670,http://data.gbif.org/ws/rest/occurrence/get?key=237742670
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25447,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Kuromoriyama,Senboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742730,http://data.gbif.org/ws/rest/occurrence/get?key=237742730
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37306,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Hinotodake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742837,http://data.gbif.org/ws/rest/occurrence/get?key=237742837
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13192,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Sangaiyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742668,http://data.gbif.org/ws/rest/occurrence/get?key=237742668
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13190,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Uguisugawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742666,http://data.gbif.org/ws/rest/occurrence/get?key=237742666
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27330,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Kamurosan,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742736,http://data.gbif.org/ws/rest/occurrence/get?key=237742736
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37307,Specimen,,42:36.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742838,http://data.gbif.org/ws/rest/occurrence/get?key=237742838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56389,Specimen,,25:11.0,,,Tripterygium regelii Sprague et Takeda.,Sprague et Takeda.,Tripterygium regelii Sprague & Takeda.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177452,http://data.gbif.org/ws/rest/occurrence/get?key=295177452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14246,Specimen,,25:10.0,,,Tripterygium regelii Sprangue et Takeda,Sprangue et Takeda,Tripterygium regelii Sprangue & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,Mt. Hyono-sen,Yabu-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177107,http://data.gbif.org/ws/rest/occurrence/get?key=295177107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22050,Specimen,,25:10.0,,,Tripterygium regelii Sprengel et Takeda,Sprengel et Takeda,Tripterygium regelii Sprengel & Takeda,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Kita-Uonuma-gun Yunotanimura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177156,http://data.gbif.org/ws/rest/occurrence/get?key=295177156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28161,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394209,http://data.gbif.org/ws/rest/occurrence/get?key=204394209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192512,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394205,http://data.gbif.org/ws/rest/occurrence/get?key=204394205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,125740,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394192,http://data.gbif.org/ws/rest/occurrence/get?key=204394192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192515,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394208,http://data.gbif.org/ws/rest/occurrence/get?key=204394208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93349,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394196,http://data.gbif.org/ws/rest/occurrence/get?key=204394196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33678,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394200,http://data.gbif.org/ws/rest/occurrence/get?key=204394200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,146461,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394194,http://data.gbif.org/ws/rest/occurrence/get?key=204394194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1391,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394203,http://data.gbif.org/ws/rest/occurrence/get?key=204394203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152261,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394197,http://data.gbif.org/ws/rest/occurrence/get?key=204394197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,114665,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394195,http://data.gbif.org/ws/rest/occurrence/get?key=204394195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,114663,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394210,http://data.gbif.org/ws/rest/occurrence/get?key=204394210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33710,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394202,http://data.gbif.org/ws/rest/occurrence/get?key=204394202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250273,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394019,http://data.gbif.org/ws/rest/occurrence/get?key=204394019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165054,Specimen,,25:09.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394212,http://data.gbif.org/ws/rest/occurrence/get?key=204394212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192516,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394198,http://data.gbif.org/ws/rest/occurrence/get?key=204394198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192511,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394207,http://data.gbif.org/ws/rest/occurrence/get?key=204394207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245206,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394204,http://data.gbif.org/ws/rest/occurrence/get?key=204394204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192513,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394206,http://data.gbif.org/ws/rest/occurrence/get?key=204394206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192514,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394193,http://data.gbif.org/ws/rest/occurrence/get?key=204394193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153816,Specimen,,25:09.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394214,http://data.gbif.org/ws/rest/occurrence/get?key=204394214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92304,Specimen,,25:08.0,,,Tripterygium regelii Sprague et Takeda  var. occidentale T.Yamaz.,Sprague et Takeda,Tripterygium regelii var. occidentale T.Yamaz.,Plantae,,,,Celastraceae,Tripterygium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394201,http://data.gbif.org/ws/rest/occurrence/get?key=204394201
