Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4238,JACM-PL4238,Specimen,,28:53.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033251,http://data.gbif.org/ws/rest/occurrence/get?key=238033251
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9556,JACM-PL9556,Specimen,,28:54.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033455,http://data.gbif.org/ws/rest/occurrence/get?key=238033455
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10004,JACM-PL10004,Specimen,,28:54.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033475,http://data.gbif.org/ws/rest/occurrence/get?key=238033475
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9055,JACM-PL9055,Specimen,,28:53.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033436,http://data.gbif.org/ws/rest/occurrence/get?key=238033436
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1577,JACM-PL1577,Specimen,,28:52.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033112,http://data.gbif.org/ws/rest/occurrence/get?key=238033112
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9508,JACM-PL9508,Specimen,,28:54.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033452,http://data.gbif.org/ws/rest/occurrence/get?key=238033452
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10900,JACM-PL10900,Specimen,,28:54.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033516,http://data.gbif.org/ws/rest/occurrence/get?key=238033516
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3887,JACM-PL3887,Specimen,,28:53.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033236,http://data.gbif.org/ws/rest/occurrence/get?key=238033236
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16860,JACM-PL16860,Specimen,,28:56.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752865,http://data.gbif.org/ws/rest/occurrence/get?key=393752865
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9195,JACM-PL9195,Specimen,,28:53.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033438,http://data.gbif.org/ws/rest/occurrence/get?key=238033438
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25615,JACM-PL25615,Specimen,,28:56.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753013,http://data.gbif.org/ws/rest/occurrence/get?key=393753013
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7806,JACM-PL7806,Specimen,,28:53.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033390,http://data.gbif.org/ws/rest/occurrence/get?key=238033390
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22972,JACM-PL22972,Specimen,,28:55.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033800,http://data.gbif.org/ws/rest/occurrence/get?key=238033800
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9216,JACM-PL9216,Specimen,,28:53.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033441,http://data.gbif.org/ws/rest/occurrence/get?key=238033441
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1576,JACM-PL1576,Specimen,,28:52.0,,,Elodea densa Casp.,,Elodea densa Casp.,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033111,http://data.gbif.org/ws/rest/occurrence/get?key=238033111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7178,Specimen,,19:09.0,,,Elodea densa Caspary,Caspary,Elodea densa Caspary,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,Ikeno-kouchi wetland,Tsuruga-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132089,http://data.gbif.org/ws/rest/occurrence/get?key=295132089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25832,Specimen,,19:09.0,,,Elodea densa Caspary,Caspary,Elodea densa Caspary,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132205,http://data.gbif.org/ws/rest/occurrence/get?key=295132205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21763,Specimen,,19:09.0,,,Elodea densa Caspary,Caspary,Elodea densa Caspary,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132180,http://data.gbif.org/ws/rest/occurrence/get?key=295132180

