Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105749,Specimen,,31:38.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295948514,http://data.gbif.org/ws/rest/occurrence/get?key=295948514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081548,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/295948235,http://data.gbif.org/ws/rest/occurrence/get?key=295948235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081556,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295948243,http://data.gbif.org/ws/rest/occurrence/get?key=295948243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081566,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295948257,http://data.gbif.org/ws/rest/occurrence/get?key=295948257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081555,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/295948242,http://data.gbif.org/ws/rest/occurrence/get?key=295948242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105724,Specimen,,31:38.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/295948513,http://data.gbif.org/ws/rest/occurrence/get?key=295948513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081565,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/295948256,http://data.gbif.org/ws/rest/occurrence/get?key=295948256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081577,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295948269,http://data.gbif.org/ws/rest/occurrence/get?key=295948269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081571,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948262,http://data.gbif.org/ws/rest/occurrence/get?key=295948262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081573,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295948264,http://data.gbif.org/ws/rest/occurrence/get?key=295948264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081560,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948251,http://data.gbif.org/ws/rest/occurrence/get?key=295948251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081551,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295948238,http://data.gbif.org/ws/rest/occurrence/get?key=295948238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081570,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948261,http://data.gbif.org/ws/rest/occurrence/get?key=295948261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081549,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295948236,http://data.gbif.org/ws/rest/occurrence/get?key=295948236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081568,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.691,,45319,46,,,,,,,http://data.gbif.org/occurrences/295948259,http://data.gbif.org/ws/rest/occurrence/get?key=295948259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081554,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295948241,http://data.gbif.org/ws/rest/occurrence/get?key=295948241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081553,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295948240,http://data.gbif.org/ws/rest/occurrence/get?key=295948240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081575,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295948267,http://data.gbif.org/ws/rest/occurrence/get?key=295948267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081572,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295948263,http://data.gbif.org/ws/rest/occurrence/get?key=295948263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081558,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/295948248,http://data.gbif.org/ws/rest/occurrence/get?key=295948248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081561,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948252,http://data.gbif.org/ws/rest/occurrence/get?key=295948252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081550,Specimen,,31:37.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295948237,http://data.gbif.org/ws/rest/occurrence/get?key=295948237

