Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065287,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295930206,http://data.gbif.org/ws/rest/occurrence/get?key=295930206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065233,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295930156,http://data.gbif.org/ws/rest/occurrence/get?key=295930156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065333,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295930253,http://data.gbif.org/ws/rest/occurrence/get?key=295930253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065485,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295930392,http://data.gbif.org/ws/rest/occurrence/get?key=295930392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065319,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295930238,http://data.gbif.org/ws/rest/occurrence/get?key=295930238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066464,Specimen,,29:23.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295930919,http://data.gbif.org/ws/rest/occurrence/get?key=295930919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065283,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295930203,http://data.gbif.org/ws/rest/occurrence/get?key=295930203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065293,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295930212,http://data.gbif.org/ws/rest/occurrence/get?key=295930212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065264,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/295930186,http://data.gbif.org/ws/rest/occurrence/get?key=295930186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065321,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295930240,http://data.gbif.org/ws/rest/occurrence/get?key=295930240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065318,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295930237,http://data.gbif.org/ws/rest/occurrence/get?key=295930237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065310,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295930229,http://data.gbif.org/ws/rest/occurrence/get?key=295930229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102033,Specimen,,29:23.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295930841,http://data.gbif.org/ws/rest/occurrence/get?key=295930841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065275,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295930196,http://data.gbif.org/ws/rest/occurrence/get?key=295930196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065255,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295930177,http://data.gbif.org/ws/rest/occurrence/get?key=295930177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065180,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295930129,http://data.gbif.org/ws/rest/occurrence/get?key=295930129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065336,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295930256,http://data.gbif.org/ws/rest/occurrence/get?key=295930256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095981,Specimen,,29:23.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295930945,http://data.gbif.org/ws/rest/occurrence/get?key=295930945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065239,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295930161,http://data.gbif.org/ws/rest/occurrence/get?key=295930161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065323,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295930242,http://data.gbif.org/ws/rest/occurrence/get?key=295930242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065329,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295930248,http://data.gbif.org/ws/rest/occurrence/get?key=295930248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065327,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295930246,http://data.gbif.org/ws/rest/occurrence/get?key=295930246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065303,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/295930222,http://data.gbif.org/ws/rest/occurrence/get?key=295930222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065257,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295930179,http://data.gbif.org/ws/rest/occurrence/get?key=295930179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102191,Specimen,,29:23.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295930969,http://data.gbif.org/ws/rest/occurrence/get?key=295930969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065311,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/295930230,http://data.gbif.org/ws/rest/occurrence/get?key=295930230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065465,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295930373,http://data.gbif.org/ws/rest/occurrence/get?key=295930373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065300,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295930219,http://data.gbif.org/ws/rest/occurrence/get?key=295930219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065284,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/295930204,http://data.gbif.org/ws/rest/occurrence/get?key=295930204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080868,Specimen,,29:23.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295930938,http://data.gbif.org/ws/rest/occurrence/get?key=295930938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065256,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295930178,http://data.gbif.org/ws/rest/occurrence/get?key=295930178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065247,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295930169,http://data.gbif.org/ws/rest/occurrence/get?key=295930169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065261,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/295930183,http://data.gbif.org/ws/rest/occurrence/get?key=295930183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100866,Specimen,,29:23.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295930809,http://data.gbif.org/ws/rest/occurrence/get?key=295930809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065245,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295930167,http://data.gbif.org/ws/rest/occurrence/get?key=295930167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065272,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295930193,http://data.gbif.org/ws/rest/occurrence/get?key=295930193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065229,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295930152,http://data.gbif.org/ws/rest/occurrence/get?key=295930152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065358,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/295930276,http://data.gbif.org/ws/rest/occurrence/get?key=295930276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065281,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295930201,http://data.gbif.org/ws/rest/occurrence/get?key=295930201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065334,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295930254,http://data.gbif.org/ws/rest/occurrence/get?key=295930254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065308,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295930227,http://data.gbif.org/ws/rest/occurrence/get?key=295930227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065309,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/295930228,http://data.gbif.org/ws/rest/occurrence/get?key=295930228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065317,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295930236,http://data.gbif.org/ws/rest/occurrence/get?key=295930236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065279,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295930199,http://data.gbif.org/ws/rest/occurrence/get?key=295930199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065316,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295930235,http://data.gbif.org/ws/rest/occurrence/get?key=295930235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065282,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295930202,http://data.gbif.org/ws/rest/occurrence/get?key=295930202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065246,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/295930168,http://data.gbif.org/ws/rest/occurrence/get?key=295930168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065265,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295930187,http://data.gbif.org/ws/rest/occurrence/get?key=295930187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100819,Specimen,,29:23.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295930808,http://data.gbif.org/ws/rest/occurrence/get?key=295930808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065270,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/295930191,http://data.gbif.org/ws/rest/occurrence/get?key=295930191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065314,Specimen,,29:22.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295930233,http://data.gbif.org/ws/rest/occurrence/get?key=295930233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065249,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295930171,http://data.gbif.org/ws/rest/occurrence/get?key=295930171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065253,Specimen,,29:21.0,,,Poa annua L.,,Poa annua L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295930175,http://data.gbif.org/ws/rest/occurrence/get?key=295930175
