Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34869,Specimen,,51:00.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381806871,http://data.gbif.org/ws/rest/occurrence/get?key=381806871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107747,Specimen,,51:01.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807067,http://data.gbif.org/ws/rest/occurrence/get?key=381807067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107743,Specimen,,51:01.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807063,http://data.gbif.org/ws/rest/occurrence/get?key=381807063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107728,Specimen,,51:01.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807048,http://data.gbif.org/ws/rest/occurrence/get?key=381807048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2503,Specimen,,50:59.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806657,http://data.gbif.org/ws/rest/occurrence/get?key=381806657
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21694,Specimen,,50:59.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,,,,URTICACEAE,Elatostema,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806785,http://data.gbif.org/ws/rest/occurrence/get?key=381806785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107732,Specimen,,51:01.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807052,http://data.gbif.org/ws/rest/occurrence/get?key=381807052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25192,Specimen,,50:59.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim,Elatostema umbellatum var. majus Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381806803,http://data.gbif.org/ws/rest/occurrence/get?key=381806803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107750,Specimen,,51:01.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807070,http://data.gbif.org/ws/rest/occurrence/get?key=381807070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20592,Specimen,,50:59.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806769,http://data.gbif.org/ws/rest/occurrence/get?key=381806769
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47994,Specimen,,51:00.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/381806976,http://data.gbif.org/ws/rest/occurrence/get?key=381806976
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45521,Specimen,,51:00.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381806943,http://data.gbif.org/ws/rest/occurrence/get?key=381806943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141955,Specimen,,51:03.0,,,Elatostema umbellatum Blume var. majus Maxim.,Maxim.,Elatostema umbellatum var. majus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807481,http://data.gbif.org/ws/rest/occurrence/get?key=381807481
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,37227,,00:00.0,L,L,1151259,Specimen,,00:18.0,,,Elatostema umbellatum Blume var. majus Maxim.,,Elatostema umbellatum var. majus Maxim.,,,,,Urticaceae,Elatostema,Japan,Japan,Kamiawano,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251031460,http://data.gbif.org/ws/rest/occurrence/get?key=251031460
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,19047,,00:00.0,L,L,1151256,Specimen,,00:18.0,,,Elatostema umbellatum Blume var. majus Maxim.,,Elatostema umbellatum var. majus Maxim.,,,,,Urticaceae,Elatostema,Japan,Japan,Kyoto,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251031457,http://data.gbif.org/ws/rest/occurrence/get?key=251031457
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Makino, T",,119127,,,L,L,1151258,Specimen,,00:18.0,,,Elatostema umbellatum Blume var. majus Maxim.,,Elatostema umbellatum var. majus Maxim.,,,,,Urticaceae,Elatostema,Japan,Japan,Kanagawa,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251031459,http://data.gbif.org/ws/rest/occurrence/get?key=251031459
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Makino, T",,,,,L,L,1151257,Specimen,,00:18.0,,,Elatostema umbellatum Blume var. majus Maxim.,,Elatostema umbellatum var. majus Maxim.,,,,,Urticaceae,Elatostema,Japan,Japan,Nikko,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251031458,http://data.gbif.org/ws/rest/occurrence/get?key=251031458
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4380,Specimen,,45:39.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398155,http://data.gbif.org/ws/rest/occurrence/get?key=204398155
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9833,Specimen,,45:40.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400416,http://data.gbif.org/ws/rest/occurrence/get?key=287400416
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9315,Specimen,,45:40.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400367,http://data.gbif.org/ws/rest/occurrence/get?key=287400367
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4381,Specimen,,45:39.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398156,http://data.gbif.org/ws/rest/occurrence/get?key=204398156
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052170,Specimen,,16:23.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837450,http://data.gbif.org/ws/rest/occurrence/get?key=93837450
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052172,Specimen,,16:23.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837452,http://data.gbif.org/ws/rest/occurrence/get?key=93837452
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17643,Specimen,,45:42.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,"Mt. Ohira, Owashi","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983742,http://data.gbif.org/ws/rest/occurrence/get?key=390983742
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052589,Specimen,,16:24.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837586,http://data.gbif.org/ws/rest/occurrence/get?key=93837586
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052619,Specimen,,16:24.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837595,http://data.gbif.org/ws/rest/occurrence/get?key=93837595
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4383,Specimen,,45:39.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398158,http://data.gbif.org/ws/rest/occurrence/get?key=204398158
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9316,Specimen,,45:40.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400368,http://data.gbif.org/ws/rest/occurrence/get?key=287400368
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4379,Specimen,,45:39.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398154,http://data.gbif.org/ws/rest/occurrence/get?key=204398154
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4378,Specimen,,45:39.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398153,http://data.gbif.org/ws/rest/occurrence/get?key=204398153
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052171,Specimen,,16:23.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837451,http://data.gbif.org/ws/rest/occurrence/get?key=93837451
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4382,Specimen,,45:39.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398157,http://data.gbif.org/ws/rest/occurrence/get?key=204398157
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5945,Specimen,,45:39.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,Udukawa,"Mito-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398380,http://data.gbif.org/ws/rest/occurrence/get?key=204398380
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72453,Specimen,,15:14.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729710,http://data.gbif.org/ws/rest/occurrence/get?key=385729710
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80110,Specimen,,15:15.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729906,http://data.gbif.org/ws/rest/occurrence/get?key=385729906
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75954,Specimen,,15:15.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729820,http://data.gbif.org/ws/rest/occurrence/get?key=385729820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12908,Specimen,,15:14.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330351,http://data.gbif.org/ws/rest/occurrence/get?key=295330351
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81125,Specimen,,15:15.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729922,http://data.gbif.org/ws/rest/occurrence/get?key=385729922
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12915,Specimen,,15:14.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330354,http://data.gbif.org/ws/rest/occurrence/get?key=295330354
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72454,Specimen,,15:14.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729711,http://data.gbif.org/ws/rest/occurrence/get?key=385729711
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77161,Specimen,,15:15.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729850,http://data.gbif.org/ws/rest/occurrence/get?key=385729850
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12906,Specimen,,15:14.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330350,http://data.gbif.org/ws/rest/occurrence/get?key=295330350
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12912,Specimen,,15:14.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330353,http://data.gbif.org/ws/rest/occurrence/get?key=295330353
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12909,Specimen,,15:14.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330352,http://data.gbif.org/ws/rest/occurrence/get?key=295330352
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70604,Specimen,,15:14.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330507,http://data.gbif.org/ws/rest/occurrence/get?key=295330507
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72452,Specimen,,15:14.0,,,Elatostema umbellatum Blume var. majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729709,http://data.gbif.org/ws/rest/occurrence/get?key=385729709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047904,Specimen,,25:47.0,,,Elatostema umbellatum Blume var.majus Maxim.,Blume,Elatostema umbellatum var. majus Maxim.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Osato-toge,Iwafune-gun Sekikawamura,,Niigata,Eastern Asia,Japan,38.03,139.37,,46399,3,,,,,,,http://data.gbif.org/occurrences/204205176,http://data.gbif.org/ws/rest/occurrence/get?key=204205176
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Miki, E.",,942,,00:00.0,CANB,473189,510479,Specimen,,28:48.0,,,Elatostema umbellatum var. majus,,Elatostema umbellatum var. majus,Plantae,,,,Urticaceae,Elatostema,JAPAN,Japan,"Honshu, Pref. Kyoto; Along the stream nearKami-awano, Wachi-cho,Funai-gun.",,,,Eastern Asia,Australia,,,1000,,,,,,250,,,http://data.gbif.org/occurrences/37340783,http://data.gbif.org/ws/rest/occurrence/get?key=37340783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117479,Specimen,,17:46.0,T.Kobayashi,,Elatostema umbellatum var. majus,,Elatostema umbellatum var. majus,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,700,850,,http://data.gbif.org/occurrences/323450331,http://data.gbif.org/ws/rest/occurrence/get?key=323450331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024622,Specimen,,19:42.0,,,Elatostema umbellatum var. majus,,Elatostema umbellatum var. majus,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,400,500,,http://data.gbif.org/occurrences/323470931,http://data.gbif.org/ws/rest/occurrence/get?key=323470931
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070994,Specimen,,27:47.0,Y.F.,,Elatostema umbellatum var. majus,,Elatostema umbellatum var. majus,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"YOGO P.:Ttuta, Mikata cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.501,35.3853,,,,,,,600,715,,http://data.gbif.org/occurrences/323530267,http://data.gbif.org/ws/rest/occurrence/get?key=323530267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153006,Specimen,,24:54.0,,,Elatostema umbellatum var. majus,,Elatostema umbellatum var. majus,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,600,900,,http://data.gbif.org/occurrences/323513200,http://data.gbif.org/ws/rest/occurrence/get?key=323513200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109622,Specimen,,26:37.0,,,Elatostema umbellatum var. majus,,Elatostema umbellatum var. majus,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Pref. Hyogo: Sugawara, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,460,600,,http://data.gbif.org/occurrences/323523389,http://data.gbif.org/ws/rest/occurrence/get?key=323523389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117906,Specimen,,17:55.0,T.Kobayashi,,Elatostema umbellatum var. majus,,Elatostema umbellatum var. majus,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323451648,http://data.gbif.org/ws/rest/occurrence/get?key=323451648
