Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102877,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880244,http://data.gbif.org/ws/rest/occurrence/get?key=388880244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163496,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/388880372,http://data.gbif.org/ws/rest/occurrence/get?key=388880372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158706,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388880361,http://data.gbif.org/ws/rest/occurrence/get?key=388880361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025564,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295954785,http://data.gbif.org/ws/rest/occurrence/get?key=295954785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025543,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/295954766,http://data.gbif.org/ws/rest/occurrence/get?key=295954766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001375,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/295955165,http://data.gbif.org/ws/rest/occurrence/get?key=295955165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106445,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880260,http://data.gbif.org/ws/rest/occurrence/get?key=388880260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025548,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/295954770,http://data.gbif.org/ws/rest/occurrence/get?key=295954770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025535,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295954759,http://data.gbif.org/ws/rest/occurrence/get?key=295954759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025563,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295954784,http://data.gbif.org/ws/rest/occurrence/get?key=295954784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025540,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295954763,http://data.gbif.org/ws/rest/occurrence/get?key=295954763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158704,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388880360,http://data.gbif.org/ws/rest/occurrence/get?key=388880360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102736,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/295955105,http://data.gbif.org/ws/rest/occurrence/get?key=295955105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025557,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295954779,http://data.gbif.org/ws/rest/occurrence/get?key=295954779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107787,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880265,http://data.gbif.org/ws/rest/occurrence/get?key=388880265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025549,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295954771,http://data.gbif.org/ws/rest/occurrence/get?key=295954771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001393,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295955166,http://data.gbif.org/ws/rest/occurrence/get?key=295955166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001372,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880112,http://data.gbif.org/ws/rest/occurrence/get?key=388880112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025565,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295954786,http://data.gbif.org/ws/rest/occurrence/get?key=295954786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102873,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880240,http://data.gbif.org/ws/rest/occurrence/get?key=388880240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025541,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/295954764,http://data.gbif.org/ws/rest/occurrence/get?key=295954764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001366,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295955163,http://data.gbif.org/ws/rest/occurrence/get?key=295955163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025537,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/295954760,http://data.gbif.org/ws/rest/occurrence/get?key=295954760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106786,Specimen,,32:34.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295955144,http://data.gbif.org/ws/rest/occurrence/get?key=295955144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025561,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295954782,http://data.gbif.org/ws/rest/occurrence/get?key=295954782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025566,Specimen,,32:33.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295954787,http://data.gbif.org/ws/rest/occurrence/get?key=295954787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102874,Specimen,,32:35.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880241,http://data.gbif.org/ws/rest/occurrence/get?key=388880241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167129,Specimen,,25:35.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396057,http://data.gbif.org/ws/rest/occurrence/get?key=204396057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34196,Specimen,,25:35.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396044,http://data.gbif.org/ws/rest/occurrence/get?key=204396044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191070,Specimen,,25:35.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396048,http://data.gbif.org/ws/rest/occurrence/get?key=204396048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153791,Specimen,,25:36.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396090,http://data.gbif.org/ws/rest/occurrence/get?key=204396090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12252,Specimen,,25:35.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Minamikawachi-gun Chihayaakasakamura,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204396052,http://data.gbif.org/ws/rest/occurrence/get?key=204396052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191067,Specimen,,25:35.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396061,http://data.gbif.org/ws/rest/occurrence/get?key=204396061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245252,Specimen,,25:36.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396099,http://data.gbif.org/ws/rest/occurrence/get?key=204396099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191069,Specimen,,25:36.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396094,http://data.gbif.org/ws/rest/occurrence/get?key=204396094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191071,Specimen,,25:36.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396095,http://data.gbif.org/ws/rest/occurrence/get?key=204396095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164417,Specimen,,25:35.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396073,http://data.gbif.org/ws/rest/occurrence/get?key=204396073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,107912,Specimen,,25:35.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396046,http://data.gbif.org/ws/rest/occurrence/get?key=204396046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103090,Specimen,,25:36.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396097,http://data.gbif.org/ws/rest/occurrence/get?key=204396097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226468,Specimen,,23:17.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204396055,http://data.gbif.org/ws/rest/occurrence/get?key=204396055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81241,Specimen,,25:36.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396082,http://data.gbif.org/ws/rest/occurrence/get?key=204396082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163530,Specimen,,25:35.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396042,http://data.gbif.org/ws/rest/occurrence/get?key=204396042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126453,Specimen,,25:36.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396093,http://data.gbif.org/ws/rest/occurrence/get?key=204396093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161261,Specimen,,25:35.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396043,http://data.gbif.org/ws/rest/occurrence/get?key=204396043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191068,Specimen,,25:36.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396084,http://data.gbif.org/ws/rest/occurrence/get?key=204396084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163830,Specimen,,25:35.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204396063,http://data.gbif.org/ws/rest/occurrence/get?key=204396063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164598,Specimen,,25:35.0,,,Weigela floribunda (Siebold et Zucc.) K. Koch,(Siebold et Zucc.) K. Koch,Weigela floribunda (Siebold & Zucc.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396069,http://data.gbif.org/ws/rest/occurrence/get?key=204396069
