Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30444,Specimen,,41:59.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Spermatophyta,,,APIACEAE,Angelica,Japan,Japan,"Sokozaws, Chigira, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387661992,http://data.gbif.org/ws/rest/occurrence/get?key=387661992
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29465,Specimen,,41:59.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Spermatophyta,,,APIACEAE,Angelica,Japan,Japan,"Aterazawa-gawa, Chigira, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/351211902,http://data.gbif.org/ws/rest/occurrence/get?key=351211902
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23173,JACM-PL23173,Specimen,,28:14.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,,,Apiaceae,Angelica,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748391,http://data.gbif.org/ws/rest/occurrence/get?key=393748391
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38540,Specimen,,58:17.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039707,http://data.gbif.org/ws/rest/occurrence/get?key=624039707
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29532,Specimen,,41:59.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Spermatophyta,,,APIACEAE,Angelica,Japan,Japan,"Hayato-gawa rindoh, Toya, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/351211906,http://data.gbif.org/ws/rest/occurrence/get?key=351211906
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11512,Specimen,,14:21.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327135,http://data.gbif.org/ws/rest/occurrence/get?key=295327135
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25779,JACM-PL25779,Specimen,,28:14.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,,,Apiaceae,Angelica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027501,http://data.gbif.org/ws/rest/occurrence/get?key=238027501
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30320,Specimen,,41:59.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Spermatophyta,,,APIACEAE,Angelica,Japan,Japan,"Yori-Wada, Wada, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387661985,http://data.gbif.org/ws/rest/occurrence/get?key=387661985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012901,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974911,http://data.gbif.org/ws/rest/occurrence/get?key=187974911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012906,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/187974916,http://data.gbif.org/ws/rest/occurrence/get?key=187974916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012887,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974898,http://data.gbif.org/ws/rest/occurrence/get?key=187974898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002067,Specimen,,22:00.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/245517506,http://data.gbif.org/ws/rest/occurrence/get?key=245517506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012936,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/187974945,http://data.gbif.org/ws/rest/occurrence/get?key=187974945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012891,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/187974902,http://data.gbif.org/ws/rest/occurrence/get?key=187974902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161814,Specimen,,22:01.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Angelica,Japan,Japan,,Senboku-shi,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790778,http://data.gbif.org/ws/rest/occurrence/get?key=388790778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012905,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974915,http://data.gbif.org/ws/rest/occurrence/get?key=187974915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092496,Specimen,,22:01.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Angelica,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790610,http://data.gbif.org/ws/rest/occurrence/get?key=388790610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012896,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187974906,http://data.gbif.org/ws/rest/occurrence/get?key=187974906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162248,Specimen,,22:01.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Angelica,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388790784,http://data.gbif.org/ws/rest/occurrence/get?key=388790784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104220,Specimen,,22:01.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Angelica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790621,http://data.gbif.org/ws/rest/occurrence/get?key=388790621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012918,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187974928,http://data.gbif.org/ws/rest/occurrence/get?key=187974928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062420,Specimen,,22:00.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/245517582,http://data.gbif.org/ws/rest/occurrence/get?key=245517582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023172,Specimen,,22:00.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Angelica,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790518,http://data.gbif.org/ws/rest/occurrence/get?key=388790518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012882,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974893,http://data.gbif.org/ws/rest/occurrence/get?key=187974893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012927,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974937,http://data.gbif.org/ws/rest/occurrence/get?key=187974937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049666,Specimen,,22:00.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Angelica,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790561,http://data.gbif.org/ws/rest/occurrence/get?key=388790561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012903,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974913,http://data.gbif.org/ws/rest/occurrence/get?key=187974913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012929,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974939,http://data.gbif.org/ws/rest/occurrence/get?key=187974939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105091,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245517465,http://data.gbif.org/ws/rest/occurrence/get?key=245517465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012914,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,Shinohara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/187974924,http://data.gbif.org/ws/rest/occurrence/get?key=187974924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012934,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/187974943,http://data.gbif.org/ws/rest/occurrence/get?key=187974943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013738,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187975007,http://data.gbif.org/ws/rest/occurrence/get?key=187975007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117266,Specimen,,22:01.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Angelica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790671,http://data.gbif.org/ws/rest/occurrence/get?key=388790671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012945,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187974954,http://data.gbif.org/ws/rest/occurrence/get?key=187974954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079482,Specimen,,22:00.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/245517602,http://data.gbif.org/ws/rest/occurrence/get?key=245517602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012917,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,Shinohara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/187974927,http://data.gbif.org/ws/rest/occurrence/get?key=187974927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012920,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974930,http://data.gbif.org/ws/rest/occurrence/get?key=187974930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012931,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974940,http://data.gbif.org/ws/rest/occurrence/get?key=187974940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012932,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974941,http://data.gbif.org/ws/rest/occurrence/get?key=187974941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108583,Specimen,,22:01.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Angelica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790630,http://data.gbif.org/ws/rest/occurrence/get?key=388790630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012907,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187974917,http://data.gbif.org/ws/rest/occurrence/get?key=187974917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108004,Specimen,,22:00.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245517494,http://data.gbif.org/ws/rest/occurrence/get?key=245517494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012921,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,Mukaihara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974931,http://data.gbif.org/ws/rest/occurrence/get?key=187974931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054235,Specimen,,22:00.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Angelica,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790567,http://data.gbif.org/ws/rest/occurrence/get?key=388790567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012922,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,Hosono,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974932,http://data.gbif.org/ws/rest/occurrence/get?key=187974932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023156,Specimen,,22:00.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Angelica,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790515,http://data.gbif.org/ws/rest/occurrence/get?key=388790515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012916,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/187974926,http://data.gbif.org/ws/rest/occurrence/get?key=187974926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002187,Specimen,,22:00.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245517516,http://data.gbif.org/ws/rest/occurrence/get?key=245517516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012909,Specimen,,21:59.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974919,http://data.gbif.org/ws/rest/occurrence/get?key=187974919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002072,Specimen,,22:00.0,,,Angelica polymorpha Maxim.,,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245517509,http://data.gbif.org/ws/rest/occurrence/get?key=245517509
