Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107710,Specimen,,49:14.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789565,http://data.gbif.org/ws/rest/occurrence/get?key=381789565
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107708,Specimen,,49:14.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789563,http://data.gbif.org/ws/rest/occurrence/get?key=381789563
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107722,Specimen,,49:14.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789577,http://data.gbif.org/ws/rest/occurrence/get?key=381789577
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107718,Specimen,,49:14.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789573,http://data.gbif.org/ws/rest/occurrence/get?key=381789573
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107716,Specimen,,49:14.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789571,http://data.gbif.org/ws/rest/occurrence/get?key=381789571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107715,Specimen,,49:14.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789570,http://data.gbif.org/ws/rest/occurrence/get?key=381789570
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19568,Specimen,,49:11.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381789080,http://data.gbif.org/ws/rest/occurrence/get?key=381789080
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2501,Specimen,,49:10.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788968,http://data.gbif.org/ws/rest/occurrence/get?key=381788968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33076,Specimen,,49:12.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789239,http://data.gbif.org/ws/rest/occurrence/get?key=381789239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34696,Specimen,,49:12.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789274,http://data.gbif.org/ws/rest/occurrence/get?key=381789274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46309,Specimen,,49:13.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/381789402,http://data.gbif.org/ws/rest/occurrence/get?key=381789402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141954,Specimen,,49:15.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789812,http://data.gbif.org/ws/rest/occurrence/get?key=381789812
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107817,Specimen,,49:14.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789582,http://data.gbif.org/ws/rest/occurrence/get?key=381789582
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41259,Specimen,,49:12.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789330,http://data.gbif.org/ws/rest/occurrence/get?key=381789330
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127421,Specimen,,49:15.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789740,http://data.gbif.org/ws/rest/occurrence/get?key=381789740
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000522-B,Specimen,,02:57.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274902,http://data.gbif.org/ws/rest/occurrence/get?key=354274902
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,123,Specimen,,21:58.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490020,http://data.gbif.org/ws/rest/occurrence/get?key=287490020
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,523,Specimen,,02:57.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274903,http://data.gbif.org/ws/rest/occurrence/get?key=354274903
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000522-A,Specimen,,02:57.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274900,http://data.gbif.org/ws/rest/occurrence/get?key=354274900
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,126,Specimen,,21:59.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490026,http://data.gbif.org/ws/rest/occurrence/get?key=287490026
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,125,Specimen,,21:59.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490024,http://data.gbif.org/ws/rest/occurrence/get?key=287490024
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6103,Specimen,,21:16.0,,,Boehmeria spicata Thunb.,,Boehmeria spicata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249394,http://data.gbif.org/ws/rest/occurrence/get?key=360249394
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6163,Specimen,,21:17.0,,,Boehmeria spicata Thunb.,,Boehmeria spicata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Mt. Zinba, Ongata",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.65222,139.16667,,45319,61,,,,500,855,,http://data.gbif.org/occurrences/360249454,http://data.gbif.org/ws/rest/occurrence/get?key=360249454
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6105,Specimen,,21:16.0,,,Boehmeria spicata Thunb.,,Boehmeria spicata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249396,http://data.gbif.org/ws/rest/occurrence/get?key=360249396
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6104,Specimen,,21:16.0,,,Boehmeria spicata Thunb.,,Boehmeria spicata Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249395,http://data.gbif.org/ws/rest/occurrence/get?key=360249395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119841,Specimen,,12:21.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741341,http://data.gbif.org/ws/rest/occurrence/get?key=395741341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112756,Specimen,,12:20.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264070,http://data.gbif.org/ws/rest/occurrence/get?key=204264070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144071,Specimen,,12:20.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264144,http://data.gbif.org/ws/rest/occurrence/get?key=204264144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124022,Specimen,,12:22.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741395,http://data.gbif.org/ws/rest/occurrence/get?key=395741395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40098,Specimen,,12:19.0,,,Boehmeria spicata Thunb.,,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832615,http://data.gbif.org/ws/rest/occurrence/get?key=148832615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123801,Specimen,,12:22.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741388,http://data.gbif.org/ws/rest/occurrence/get?key=395741388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93662,Specimen,,12:20.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263960,http://data.gbif.org/ws/rest/occurrence/get?key=204263960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100604,Specimen,,12:21.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741268,http://data.gbif.org/ws/rest/occurrence/get?key=395741268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52505,Specimen,,12:21.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741105,http://data.gbif.org/ws/rest/occurrence/get?key=395741105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85352,Specimen,,12:19.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263853,http://data.gbif.org/ws/rest/occurrence/get?key=204263853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19548,Specimen,,12:20.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263941,http://data.gbif.org/ws/rest/occurrence/get?key=204263941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9656,Specimen,,12:20.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264096,http://data.gbif.org/ws/rest/occurrence/get?key=204264096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69978,Specimen,,12:21.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741166,http://data.gbif.org/ws/rest/occurrence/get?key=395741166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110212,Specimen,,12:21.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741309,http://data.gbif.org/ws/rest/occurrence/get?key=395741309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt691,Specimen,,12:20.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264203,http://data.gbif.org/ws/rest/occurrence/get?key=204264203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74291,Specimen,,12:19.0,,,Boehmeria spicata Thunb.,,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Manaboshi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832735,http://data.gbif.org/ws/rest/occurrence/get?key=148832735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90048,Specimen,,12:19.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263857,http://data.gbif.org/ws/rest/occurrence/get?key=204263857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86464,Specimen,,12:21.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741188,http://data.gbif.org/ws/rest/occurrence/get?key=395741188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt102054,Specimen,,12:20.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264233,http://data.gbif.org/ws/rest/occurrence/get?key=204264233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120603,Specimen,,12:22.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741369,http://data.gbif.org/ws/rest/occurrence/get?key=395741369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123881,Specimen,,12:22.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741392,http://data.gbif.org/ws/rest/occurrence/get?key=395741392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150367,Specimen,,12:22.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741535,http://data.gbif.org/ws/rest/occurrence/get?key=395741535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19133,Specimen,,12:20.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741082,http://data.gbif.org/ws/rest/occurrence/get?key=395741082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165801,Specimen,,12:22.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741620,http://data.gbif.org/ws/rest/occurrence/get?key=395741620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144720,Specimen,,12:22.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741506,http://data.gbif.org/ws/rest/occurrence/get?key=395741506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142063,Specimen,,12:20.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264086,http://data.gbif.org/ws/rest/occurrence/get?key=204264086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69155,Specimen,,12:21.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741156,http://data.gbif.org/ws/rest/occurrence/get?key=395741156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107428,Specimen,,12:21.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741299,http://data.gbif.org/ws/rest/occurrence/get?key=395741299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155665,Specimen,,12:22.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741566,http://data.gbif.org/ws/rest/occurrence/get?key=395741566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10655,Specimen,,12:19.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263727,http://data.gbif.org/ws/rest/occurrence/get?key=204263727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94670,Specimen,,12:19.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263833,http://data.gbif.org/ws/rest/occurrence/get?key=204263833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135083,Specimen,,12:20.0,,,Boehmeria spicata Thunb.,Thunb.,Boehmeria spicata Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264185,http://data.gbif.org/ws/rest/occurrence/get?key=204264185
