Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17735,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243686,http://data.gbif.org/ws/rest/occurrence/get?key=699243686
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17676,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243627,http://data.gbif.org/ws/rest/occurrence/get?key=699243627
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17727,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Toyohashi-shi,,aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243678,http://data.gbif.org/ws/rest/occurrence/get?key=699243678
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17646,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243597,http://data.gbif.org/ws/rest/occurrence/get?key=699243597
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17697,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243648,http://data.gbif.org/ws/rest/occurrence/get?key=699243648
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17654,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243605,http://data.gbif.org/ws/rest/occurrence/get?key=699243605
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17705,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243656,http://data.gbif.org/ws/rest/occurrence/get?key=699243656
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17690,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243641,http://data.gbif.org/ws/rest/occurrence/get?key=699243641
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17741,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243692,http://data.gbif.org/ws/rest/occurrence/get?key=699243692
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6663,Specimen,,53:59.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070719,http://data.gbif.org/ws/rest/occurrence/get?key=380070719
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17687,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243638,http://data.gbif.org/ws/rest/occurrence/get?key=699243638
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17738,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243689,http://data.gbif.org/ws/rest/occurrence/get?key=699243689
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12876,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071051,http://data.gbif.org/ws/rest/occurrence/get?key=380071051
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17651,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243602,http://data.gbif.org/ws/rest/occurrence/get?key=699243602
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17702,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243653,http://data.gbif.org/ws/rest/occurrence/get?key=699243653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127917,Specimen,,22:39.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,,,AZOLLACEAE,Azolla,Japan,Japan,,Yachiyo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796109,http://data.gbif.org/ws/rest/occurrence/get?key=388796109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192421,Specimen,,22:39.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,,,AZOLLACEAE,Azolla,Japan,Japan,,"Awa-gun, Tomiura-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796164,http://data.gbif.org/ws/rest/occurrence/get?key=388796164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20595,Specimen,,16:35.0,,,Azolla imbricata (Roxb.) Nak.,(Roxb.) Nak.,Azolla imbricata (Roxb.) Nak.,Plantae,,,,Azollaceae,Azolla,Japan,Japan,,Hyuuga-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112514,http://data.gbif.org/ws/rest/occurrence/get?key=295112514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97577,Specimen,,12:15.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832746,http://data.gbif.org/ws/rest/occurrence/get?key=148832746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50621,Specimen,,12:14.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832414,http://data.gbif.org/ws/rest/occurrence/get?key=148832414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32209,Specimen,,12:14.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832325,http://data.gbif.org/ws/rest/occurrence/get?key=148832325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50618,Specimen,,12:15.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263060,http://data.gbif.org/ws/rest/occurrence/get?key=204263060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47117,Specimen,,12:14.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832408,http://data.gbif.org/ws/rest/occurrence/get?key=148832408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55751,Specimen,,12:15.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263063,http://data.gbif.org/ws/rest/occurrence/get?key=204263063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50620,Specimen,,12:14.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832413,http://data.gbif.org/ws/rest/occurrence/get?key=148832413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55744,Specimen,,12:15.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263062,http://data.gbif.org/ws/rest/occurrence/get?key=204263062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50728,Specimen,,12:16.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263335,http://data.gbif.org/ws/rest/occurrence/get?key=204263335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32207,Specimen,,12:14.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832323,http://data.gbif.org/ws/rest/occurrence/get?key=148832323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32208,Specimen,,12:14.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832324,http://data.gbif.org/ws/rest/occurrence/get?key=148832324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50619,Specimen,,12:15.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263061,http://data.gbif.org/ws/rest/occurrence/get?key=204263061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50558,Specimen,,12:15.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263059,http://data.gbif.org/ws/rest/occurrence/get?key=204263059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41342,Specimen,,12:14.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832361,http://data.gbif.org/ws/rest/occurrence/get?key=148832361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146077,Specimen,,12:16.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263513,http://data.gbif.org/ws/rest/occurrence/get?key=204263513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50431,Specimen,,12:14.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832410,http://data.gbif.org/ws/rest/occurrence/get?key=148832410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50557,Specimen,,12:15.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,Salviniales,Azollaceae,Azolla,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263058,http://data.gbif.org/ws/rest/occurrence/get?key=204263058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11628,Specimen,,16:34.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,Yonagunijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112454,http://data.gbif.org/ws/rest/occurrence/get?key=295112454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140484,Specimen,,16:33.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177290083,http://data.gbif.org/ws/rest/occurrence/get?key=177290083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140481,Specimen,,16:33.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177290080,http://data.gbif.org/ws/rest/occurrence/get?key=177290080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13101,Specimen,,16:35.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112473,http://data.gbif.org/ws/rest/occurrence/get?key=295112473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140485,Specimen,,16:33.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177290084,http://data.gbif.org/ws/rest/occurrence/get?key=177290084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71622,Specimen,,16:37.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,,Hashimoto-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112933,http://data.gbif.org/ws/rest/occurrence/get?key=295112933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1747,Specimen,,16:34.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112387,http://data.gbif.org/ws/rest/occurrence/get?key=295112387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21727,Specimen,,16:35.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,Mizoroga-ike pond,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112516,http://data.gbif.org/ws/rest/occurrence/get?key=295112516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47259,Specimen,,16:36.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,,Neyagawa-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112742,http://data.gbif.org/ws/rest/occurrence/get?key=295112742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140479,Specimen,,16:33.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177290078,http://data.gbif.org/ws/rest/occurrence/get?key=177290078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140487,Specimen,,16:33.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177290086,http://data.gbif.org/ws/rest/occurrence/get?key=177290086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140483,Specimen,,16:33.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177290082,http://data.gbif.org/ws/rest/occurrence/get?key=177290082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1747,Specimen,,16:34.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204369880,http://data.gbif.org/ws/rest/occurrence/get?key=204369880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140482,Specimen,,16:33.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177290081,http://data.gbif.org/ws/rest/occurrence/get?key=177290081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10219,Specimen,,16:34.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,Ohshima Island,Higashi-muro-gun Kushimoto-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112445,http://data.gbif.org/ws/rest/occurrence/get?key=295112445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13100,Specimen,,16:35.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,Mizorogaike pond,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112472,http://data.gbif.org/ws/rest/occurrence/get?key=295112472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15820,Specimen,,16:35.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112494,http://data.gbif.org/ws/rest/occurrence/get?key=295112494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11658,Specimen,,16:34.0,,,Azolla imbricata (Roxb.) Nakai,(Roxb.) Nakai,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,Ohshima Island,Higashi-muro-gun Kushimoto-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112457,http://data.gbif.org/ws/rest/occurrence/get?key=295112457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140488,Specimen,,16:33.0,,,Azolla imbricata (Roxb.) Nakai,,Azolla imbricata (Roxb.) Nakai,Plantae,,,,Azollaceae,Azolla,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177290087,http://data.gbif.org/ws/rest/occurrence/get?key=177290087
