Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28049,Specimen,,53:03.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381829301,http://data.gbif.org/ws/rest/occurrence/get?key=381829301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17339,Specimen,,53:03.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381829215,http://data.gbif.org/ws/rest/occurrence/get?key=381829215
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42609,Specimen,,53:04.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829388,http://data.gbif.org/ws/rest/occurrence/get?key=381829388
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15725,Specimen,,04:15.0,,,Phragmites japonica Steud.,,Phragmites japonica Steud.,Plantae,,,Graminales,Poaceae,Phragmites,Japan,Japan,,Ino Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.431,,44593,54,,,,,,,http://data.gbif.org/occurrences/143969924,http://data.gbif.org/ws/rest/occurrence/get?key=143969924
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15726,Specimen,,04:15.0,,,Phragmites japonica Steud.,,Phragmites japonica Steud.,Plantae,,,Graminales,Poaceae,Phragmites,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143969925,http://data.gbif.org/ws/rest/occurrence/get?key=143969925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43152,Specimen,,16:58.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166387,http://data.gbif.org/ws/rest/occurrence/get?key=43166387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90763,Specimen,,16:59.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285092,http://data.gbif.org/ws/rest/occurrence/get?key=204285092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145044,Specimen,,17:01.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785417,http://data.gbif.org/ws/rest/occurrence/get?key=395785417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88844,Specimen,,17:00.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285199,http://data.gbif.org/ws/rest/occurrence/get?key=204285199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93553,Specimen,,17:00.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785308,http://data.gbif.org/ws/rest/occurrence/get?key=395785308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4361,Specimen,,16:59.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285107,http://data.gbif.org/ws/rest/occurrence/get?key=204285107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91320,Specimen,,16:59.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284904,http://data.gbif.org/ws/rest/occurrence/get?key=204284904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40779,Specimen,,16:58.0,,,Phragmites japonica Steud.,,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844629,http://data.gbif.org/ws/rest/occurrence/get?key=148844629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46247,Specimen,,16:58.0,,,Phragmites japonica Steud.,,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,Takeda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844649,http://data.gbif.org/ws/rest/occurrence/get?key=148844649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156586,Specimen,,17:01.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785444,http://data.gbif.org/ws/rest/occurrence/get?key=395785444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151196,Specimen,,17:01.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785433,http://data.gbif.org/ws/rest/occurrence/get?key=395785433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25688,Specimen,,16:58.0,,,Phragmites japonica Steud.,,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844415,http://data.gbif.org/ws/rest/occurrence/get?key=148844415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64523,Specimen,,17:00.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785255,http://data.gbif.org/ws/rest/occurrence/get?key=395785255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87027,Specimen,,16:59.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284892,http://data.gbif.org/ws/rest/occurrence/get?key=204284892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113764,Specimen,,17:00.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785342,http://data.gbif.org/ws/rest/occurrence/get?key=395785342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153489,Specimen,,16:59.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285022,http://data.gbif.org/ws/rest/occurrence/get?key=204285022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40772,Specimen,,16:58.0,,,Phragmites japonica Steud.,,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844628,http://data.gbif.org/ws/rest/occurrence/get?key=148844628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65517,Specimen,,17:00.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785258,http://data.gbif.org/ws/rest/occurrence/get?key=395785258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92103,Specimen,,16:59.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284814,http://data.gbif.org/ws/rest/occurrence/get?key=204284814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145990,Specimen,,17:00.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285147,http://data.gbif.org/ws/rest/occurrence/get?key=204285147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106420,Specimen,,17:00.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785334,http://data.gbif.org/ws/rest/occurrence/get?key=395785334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125420,Specimen,,17:00.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285242,http://data.gbif.org/ws/rest/occurrence/get?key=204285242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22028,Specimen,,16:59.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284741,http://data.gbif.org/ws/rest/occurrence/get?key=204284741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136088,Specimen,,17:01.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785392,http://data.gbif.org/ws/rest/occurrence/get?key=395785392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138500,Specimen,,17:01.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785398,http://data.gbif.org/ws/rest/occurrence/get?key=395785398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90450,Specimen,,17:00.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785307,http://data.gbif.org/ws/rest/occurrence/get?key=395785307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43154,Specimen,,16:58.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166363,http://data.gbif.org/ws/rest/occurrence/get?key=43166363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90030,Specimen,,16:59.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284843,http://data.gbif.org/ws/rest/occurrence/get?key=204284843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38124,Specimen,,16:59.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285112,http://data.gbif.org/ws/rest/occurrence/get?key=204285112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43313,Specimen,,16:58.0,,,Phragmites japonica Steud.,,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,Haga,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844637,http://data.gbif.org/ws/rest/occurrence/get?key=148844637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93587,Specimen,,17:00.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785309,http://data.gbif.org/ws/rest/occurrence/get?key=395785309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43153,Specimen,,16:58.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166380,http://data.gbif.org/ws/rest/occurrence/get?key=43166380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90831,Specimen,,16:59.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284810,http://data.gbif.org/ws/rest/occurrence/get?key=204284810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135977,Specimen,,17:01.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785391,http://data.gbif.org/ws/rest/occurrence/get?key=395785391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167255,Specimen,,17:01.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785466,http://data.gbif.org/ws/rest/occurrence/get?key=395785466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64457,Specimen,,17:00.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785254,http://data.gbif.org/ws/rest/occurrence/get?key=395785254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91315,Specimen,,16:59.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284901,http://data.gbif.org/ws/rest/occurrence/get?key=204284901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159084,Specimen,,16:59.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285106,http://data.gbif.org/ws/rest/occurrence/get?key=204285106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155584,Specimen,,17:00.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285232,http://data.gbif.org/ws/rest/occurrence/get?key=204285232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43155,Specimen,,16:58.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166367,http://data.gbif.org/ws/rest/occurrence/get?key=43166367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124905,Specimen,,17:00.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785362,http://data.gbif.org/ws/rest/occurrence/get?key=395785362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66375,Specimen,,17:00.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785259,http://data.gbif.org/ws/rest/occurrence/get?key=395785259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42104,Specimen,,16:59.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284995,http://data.gbif.org/ws/rest/occurrence/get?key=204284995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119796,Specimen,,16:59.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285057,http://data.gbif.org/ws/rest/occurrence/get?key=204285057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38112,Specimen,,17:00.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785226,http://data.gbif.org/ws/rest/occurrence/get?key=395785226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108149,Specimen,,16:59.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284961,http://data.gbif.org/ws/rest/occurrence/get?key=204284961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95724,Specimen,,17:00.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785314,http://data.gbif.org/ws/rest/occurrence/get?key=395785314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99718,Specimen,,16:59.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284816,http://data.gbif.org/ws/rest/occurrence/get?key=204284816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43321,Specimen,,16:58.0,,,Phragmites japonica Steud.,,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,Naradu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844638,http://data.gbif.org/ws/rest/occurrence/get?key=148844638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43312,Specimen,,16:58.0,,,Phragmites japonica Steud.,,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,Haga,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844636,http://data.gbif.org/ws/rest/occurrence/get?key=148844636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46246,Specimen,,16:58.0,,,Phragmites japonica Steud.,,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,Takeda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844648,http://data.gbif.org/ws/rest/occurrence/get?key=148844648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26119,Specimen,,16:58.0,,,Phragmites japonica Steud.,,Phragmites japonica Steud.,Plantae,,,Graminales,Gramineae,Phragmites,Japan,Japan,Mt. Yahatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844420,http://data.gbif.org/ws/rest/occurrence/get?key=148844420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,40004,Specimen,,21:48.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386067,http://data.gbif.org/ws/rest/occurrence/get?key=204386067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16761,Specimen,,21:48.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154000,http://data.gbif.org/ws/rest/occurrence/get?key=295154000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250919,Specimen,,21:46.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.705,135.933,,44955,79,,,,,,,http://data.gbif.org/occurrences/204385213,http://data.gbif.org/ws/rest/occurrence/get?key=204385213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80368,Specimen,,21:50.0,,,Phragmites japonica Steud.,,Phragmites japonica Steud.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,,Shiso-gun,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154418,http://data.gbif.org/ws/rest/occurrence/get?key=295154418
