Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005329,Specimen,,25:58.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187984878,http://data.gbif.org/ws/rest/occurrence/get?key=187984878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101231,Specimen,,26:00.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295900353,http://data.gbif.org/ws/rest/occurrence/get?key=295900353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005316,Specimen,,25:57.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/187984865,http://data.gbif.org/ws/rest/occurrence/get?key=187984865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005292,Specimen,,25:57.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Goura,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187984842,http://data.gbif.org/ws/rest/occurrence/get?key=187984842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107060,Specimen,,25:59.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295900153,http://data.gbif.org/ws/rest/occurrence/get?key=295900153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005282,Specimen,,25:57.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Kamijuku,Zama-shi,,Kanagawa,Eastern Asia,Japan,35.4908,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187984833,http://data.gbif.org/ws/rest/occurrence/get?key=187984833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005256,Specimen,,25:57.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187984807,http://data.gbif.org/ws/rest/occurrence/get?key=187984807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005322,Specimen,,25:57.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/187984871,http://data.gbif.org/ws/rest/occurrence/get?key=187984871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108169,Specimen,,26:00.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825471,http://data.gbif.org/ws/rest/occurrence/get?key=388825471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105596,Specimen,,25:59.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/295900131,http://data.gbif.org/ws/rest/occurrence/get?key=295900131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005305,Specimen,,25:57.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187984855,http://data.gbif.org/ws/rest/occurrence/get?key=187984855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005265,Specimen,,25:57.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Hazawa-cho,Yokohama-shi Kanagawa-ku,,Kanagawa,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187984816,http://data.gbif.org/ws/rest/occurrence/get?key=187984816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005331,Specimen,,25:58.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187984880,http://data.gbif.org/ws/rest/occurrence/get?key=187984880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005280,Specimen,,25:57.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Kurokawa,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/187984831,http://data.gbif.org/ws/rest/occurrence/get?key=187984831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005267,Specimen,,25:57.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Hazawa-cho,Yokohama-shi Kanagawa-ku,,Kanagawa,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187984818,http://data.gbif.org/ws/rest/occurrence/get?key=187984818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005309,Specimen,,25:57.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187984859,http://data.gbif.org/ws/rest/occurrence/get?key=187984859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005296,Specimen,,25:57.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Motohakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187984846,http://data.gbif.org/ws/rest/occurrence/get?key=187984846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005298,Specimen,,25:57.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187984848,http://data.gbif.org/ws/rest/occurrence/get?key=187984848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005269,Specimen,,25:57.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,Kamigou-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187984820,http://data.gbif.org/ws/rest/occurrence/get?key=187984820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005284,Specimen,,25:57.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehd.,,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187984835,http://data.gbif.org/ws/rest/occurrence/get?key=187984835
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050718,Specimen,,34:52.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295234118,http://data.gbif.org/ws/rest/occurrence/get?key=295234118
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030127,Specimen,,34:50.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234492219,http://data.gbif.org/ws/rest/occurrence/get?key=234492219
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052545,Specimen,,34:52.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295234176,http://data.gbif.org/ws/rest/occurrence/get?key=295234176
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030148,Specimen,,34:50.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4306,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/234492227,http://data.gbif.org/ws/rest/occurrence/get?key=234492227
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008509,Specimen,,34:53.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394055586,http://data.gbif.org/ws/rest/occurrence/get?key=394055586
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030521,Specimen,,34:51.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Oshiyama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4836,139.392,,45679,43,,,,,,,http://data.gbif.org/occurrences/234492242,http://data.gbif.org/ws/rest/occurrence/get?key=234492242
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030147,Specimen,,34:50.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Hirose Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3122,139.187,,45679,31,,,,,,,http://data.gbif.org/occurrences/234492024,http://data.gbif.org/ws/rest/occurrence/get?key=234492024
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030139,Specimen,,34:51.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Mt. Kano-san,Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/234492410,http://data.gbif.org/ws/rest/occurrence/get?key=234492410
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9895,Specimen,,15:16.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236181,http://data.gbif.org/ws/rest/occurrence/get?key=188236181
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9899,Specimen,,15:16.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,Hagisono,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236185,http://data.gbif.org/ws/rest/occurrence/get?key=188236185
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9878,Specimen,,15:18.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330283,http://data.gbif.org/ws/rest/occurrence/get?key=295330283
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9903,Specimen,,15:16.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236189,http://data.gbif.org/ws/rest/occurrence/get?key=188236189
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79293,Specimen,,15:19.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730530,http://data.gbif.org/ws/rest/occurrence/get?key=385730530
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9882,Specimen,,15:18.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330287,http://data.gbif.org/ws/rest/occurrence/get?key=295330287
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9897,Specimen,,15:16.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,Kamikisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188236183,http://data.gbif.org/ws/rest/occurrence/get?key=188236183
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82299,Specimen,,15:20.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730598,http://data.gbif.org/ws/rest/occurrence/get?key=385730598
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9892,Specimen,,15:16.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,Shibusawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188236179,http://data.gbif.org/ws/rest/occurrence/get?key=188236179
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9889,Specimen,,15:16.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,Yamanishi,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,35.2958,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188236176,http://data.gbif.org/ws/rest/occurrence/get?key=188236176
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9894,Specimen,,15:16.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,Akabane,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236180,http://data.gbif.org/ws/rest/occurrence/get?key=188236180
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80584,Specimen,,15:19.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730559,http://data.gbif.org/ws/rest/occurrence/get?key=385730559
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9900,Specimen,,15:16.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236186,http://data.gbif.org/ws/rest/occurrence/get?key=188236186
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9906,Specimen,,15:16.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,Numame,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236192,http://data.gbif.org/ws/rest/occurrence/get?key=188236192
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40233,Specimen,,15:17.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. radicans (Siebold ex Miq.) Rehder,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. radicans (Siebold ex Miq.) Rehder,Plantae,,,,CELASTRACEAE,Euonymus,Japan,Japan,Nishitanzawa Yamabushitouge,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4458,138.931,,45318,49,,,,,,,http://data.gbif.org/occurrences/188236632,http://data.gbif.org/ws/rest/occurrence/get?key=188236632
