Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26681,Specimen,,25:03.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,,Osima Town,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269999,http://data.gbif.org/ws/rest/occurrence/get?key=360269999
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19917,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Mt. Nisiyama,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.13687,139.766,,44599,17,,,,200,854,,http://data.gbif.org/occurrences/360263223,http://data.gbif.org/ws/rest/occurrence/get?key=360263223
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19910,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263216,http://data.gbif.org/ws/rest/occurrence/get?key=360263216
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19906,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Miura Peninsula,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263212,http://data.gbif.org/ws/rest/occurrence/get?key=360263212
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19918,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263224,http://data.gbif.org/ws/rest/occurrence/get?key=360263224
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19911,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,,Singu City,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263217,http://data.gbif.org/ws/rest/occurrence/get?key=360263217
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19915,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.11861,139.80309,,44599,18,,,,,,,http://data.gbif.org/occurrences/360263221,http://data.gbif.org/ws/rest/occurrence/get?key=360263221
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19919,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263225,http://data.gbif.org/ws/rest/occurrence/get?key=360263225
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26053,Specimen,,03:05.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,Siebold et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,,Ito-shi,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418189,http://data.gbif.org/ws/rest/occurrence/get?key=415418189
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50097,Specimen,,42:25.0,,,Stachyurus praecox Siebold et Zucc. var. matsuzakii (Nakai) Makino ex H.Hara,Siebold et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Stachyuraceae,Stachyurus,Japan,Japan,Kawana,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033482,http://data.gbif.org/ws/rest/occurrence/get?key=624033482
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Koyama, H.; Konta, F.",,3077,,00:00.0,CANB,518262,477830,Specimen,,15:15.0,,,Stachyurus praecox var. matsuzakii,(Nakai) Makino,Stachyurus praecox var. matsuzakii,Plantae,,,,Stachyuraceae,Stachyurus,JAPAN,Japan,"Honshu Pref. Shizuoka: s-lope of Mt Kuno-san, Shizuoka-city.",,,,Eastern Asia,Australia,,,,,,,,,100,,,http://data.gbif.org/occurrences/41437417,http://data.gbif.org/ws/rest/occurrence/get?key=41437417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028687,Specimen,,19:57.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,100,300,,http://data.gbif.org/occurrences/323473646,http://data.gbif.org/ws/rest/occurrence/get?key=323473646
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029230,Specimen,,16:47.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,200,600,,http://data.gbif.org/occurrences/323435165,http://data.gbif.org/ws/rest/occurrence/get?key=323435165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061591,Specimen,,25:38.0,H.Ikeda,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Shiroyama Park. Near seacoast, c. 50 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323517638,http://data.gbif.org/ws/rest/occurrence/get?key=323517638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075051,Specimen,,18:35.0,M.Hashimoto,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323459466,http://data.gbif.org/ws/rest/occurrence/get?key=323459466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029234,Specimen,,16:48.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,200,600,,http://data.gbif.org/occurrences/323435200,http://data.gbif.org/ws/rest/occurrence/get?key=323435200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052042,Specimen,,19:55.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.25,,,,,,,50,50,,http://data.gbif.org/occurrences/323473469,http://data.gbif.org/ws/rest/occurrence/get?key=323473469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070920,Specimen,,25:39.0,Y.Fujimoto,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"HYPGO P.: Kuzure-hama, Moroyose, Hamasaka cyoMikatagun.",,,Hyogo,Eastern Asia,Japan,134.434,35.6178,,,,,,,50,60,,http://data.gbif.org/occurrences/323517732,http://data.gbif.org/ws/rest/occurrence/get?key=323517732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026040,Specimen,,19:52.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2833,,,,,,,120,120,,http://data.gbif.org/occurrences/323472877,http://data.gbif.org/ws/rest/occurrence/get?key=323472877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115543,Specimen,,19:58.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.2833,,,,,,,140,140,,http://data.gbif.org/occurrences/323473981,http://data.gbif.org/ws/rest/occurrence/get?key=323473981
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121161,Specimen,,18:34.0,T.Fujii,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459328,http://data.gbif.org/ws/rest/occurrence/get?key=323459328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026197,Specimen,,18:38.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.0167,,,,,,,200,360,,http://data.gbif.org/occurrences/323460110,http://data.gbif.org/ws/rest/occurrence/get?key=323460110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121437,Specimen,,18:24.0,H.Ikeda,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, near Yuzuruha Dam.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,200,200,,http://data.gbif.org/occurrences/323457328,http://data.gbif.org/ws/rest/occurrence/get?key=323457328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115870,Specimen,,18:37.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2,,,,,,,200,300,,http://data.gbif.org/occurrences/323459950,http://data.gbif.org/ws/rest/occurrence/get?key=323459950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006974,Specimen,,24:48.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.5,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323512701,http://data.gbif.org/ws/rest/occurrence/get?key=323512701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072356,Specimen,,22:23.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,470,520,,http://data.gbif.org/occurrences/323499744,http://data.gbif.org/ws/rest/occurrence/get?key=323499744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109463,Specimen,,22:15.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Pref. Hyogo: Nariai-dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,170,250,,http://data.gbif.org/occurrences/323498819,http://data.gbif.org/ws/rest/occurrence/get?key=323498819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115495,Specimen,,18:24.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Uedaike.",,,Hyogo,Eastern Asia,Japan,134.817,34.25,,,,,,,200,250,,http://data.gbif.org/occurrences/323457414,http://data.gbif.org/ws/rest/occurrence/get?key=323457414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122758,Specimen,,19:54.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,30,100,,http://data.gbif.org/occurrences/323473126,http://data.gbif.org/ws/rest/occurrence/get?key=323473126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026375,Specimen,,18:24.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Uedaike.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,80,120,,http://data.gbif.org/occurrences/323457431,http://data.gbif.org/ws/rest/occurrence/get?key=323457431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004299,Specimen,,20:16.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323477242,http://data.gbif.org/ws/rest/occurrence/get?key=323477242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161569,Specimen,,19:57.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,150,,http://data.gbif.org/occurrences/323473698,http://data.gbif.org/ws/rest/occurrence/get?key=323473698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113479,Specimen,,18:35.0,T.Fujii,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2167,,,,,,,,,,http://data.gbif.org/occurrences/323459505,http://data.gbif.org/ws/rest/occurrence/get?key=323459505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160903,Specimen,,19:52.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323472902,http://data.gbif.org/ws/rest/occurrence/get?key=323472902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156095,Specimen,,21:52.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Kunono, Jouryuji.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,450,500,,http://data.gbif.org/occurrences/323494633,http://data.gbif.org/ws/rest/occurrence/get?key=323494633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062581,Specimen,,18:23.0,A.Takahashi,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dani.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,140,200,,http://data.gbif.org/occurrences/323457213,http://data.gbif.org/ws/rest/occurrence/get?key=323457213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006369,Specimen,,25:16.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Iitani Pass.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515422,http://data.gbif.org/ws/rest/occurrence/get?key=323515422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075056,Specimen,,18:35.0,M.Hashimoto,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323459468,http://data.gbif.org/ws/rest/occurrence/get?key=323459468
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105777,Specimen,,18:37.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2167,,,,,,,100,200,,http://data.gbif.org/occurrences/323459796,http://data.gbif.org/ws/rest/occurrence/get?key=323459796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026096,Specimen,,18:38.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,200,300,,http://data.gbif.org/occurrences/323460067,http://data.gbif.org/ws/rest/occurrence/get?key=323460067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029096,Specimen,,18:26.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,200,600,,http://data.gbif.org/occurrences/323457811,http://data.gbif.org/ws/rest/occurrence/get?key=323457811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026041,Specimen,,19:52.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2833,,,,,,,120,120,,http://data.gbif.org/occurrences/323472880,http://data.gbif.org/ws/rest/occurrence/get?key=323472880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116727,Specimen,,18:24.0,T.Fujii,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Uedaike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323457402,http://data.gbif.org/ws/rest/occurrence/get?key=323457402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026491,Specimen,,20:00.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2667,,,,,,,50,200,,http://data.gbif.org/occurrences/323474344,http://data.gbif.org/ws/rest/occurrence/get?key=323474344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171493,Specimen,,19:59.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323474080,http://data.gbif.org/ws/rest/occurrence/get?key=323474080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032726,Specimen,,17:38.0,,,Stachyurus praecox var. matsuzakii,,Stachyurus praecox var. matsuzakii,Plantae,Magnoliophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hyogo Pref.; Kawachi, Higashiura-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.967,34.5167,,,,,,,100,200,,http://data.gbif.org/occurrences/323448666,http://data.gbif.org/ws/rest/occurrence/get?key=323448666
