Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135879,Specimen,,11:41.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42701330,http://data.gbif.org/ws/rest/occurrence/get?key=42701330
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17517,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,75,,,http://data.gbif.org/occurrences/624034598,http://data.gbif.org/ws/rest/occurrence/get?key=624034598
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16724,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624034546,http://data.gbif.org/ws/rest/occurrence/get?key=624034546
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125883,Specimen,,11:39.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42699807,http://data.gbif.org/ws/rest/occurrence/get?key=42699807
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1456,Specimen,,21:04.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Takago, Nutazawa",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061346,http://data.gbif.org/ws/rest/occurrence/get?key=380061346
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129952,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42700436,http://data.gbif.org/ws/rest/occurrence/get?key=42700436
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,175,Specimen,,21:04.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061042,http://data.gbif.org/ws/rest/occurrence/get?key=380061042
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,490,Specimen,,21:04.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Iino,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061170,http://data.gbif.org/ws/rest/occurrence/get?key=380061170
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30389,Specimen,,21:08.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Ne, Choraku-ji Temple",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624035003,http://data.gbif.org/ws/rest/occurrence/get?key=624035003
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20889,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624034780,http://data.gbif.org/ws/rest/occurrence/get?key=624034780
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18415,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Nokogiri,Awa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034677,http://data.gbif.org/ws/rest/occurrence/get?key=624034677
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19006,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624034728,http://data.gbif.org/ws/rest/occurrence/get?key=624034728
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8231,Specimen,,21:05.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Aoba-cho, Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061814,http://data.gbif.org/ws/rest/occurrence/get?key=380061814
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19223,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/624034769,http://data.gbif.org/ws/rest/occurrence/get?key=624034769
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129358,Specimen,,11:39.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42700360,http://data.gbif.org/ws/rest/occurrence/get?key=42700360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029139b,Specimen,,24:38.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,,,,Brachythecium,Japan,Japan,"Kamigoori town, Yasumuro Dum",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177345856,http://data.gbif.org/ws/rest/occurrence/get?key=177345856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029137b,Specimen,,24:38.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,,,,Brachythecium,Japan,Japan,"Kamigoori town, Asahikou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177345854,http://data.gbif.org/ws/rest/occurrence/get?key=177345854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029134b,Specimen,,24:38.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,,,,Brachythecium,Japan,Japan,"Ichinomiya town, Fukuchi-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177345851,http://data.gbif.org/ws/rest/occurrence/get?key=177345851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029133b,Specimen,,24:38.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,,,,Brachythecium,Japan,Japan,"Haga town, Onzui-ravine, Myoujin-fall.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177345850,http://data.gbif.org/ws/rest/occurrence/get?key=177345850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029136b,Specimen,,24:38.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,,,,Brachythecium,Japan,Japan,"Kamigoori town, Asahikou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177345853,http://data.gbif.org/ws/rest/occurrence/get?key=177345853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029140b,Specimen,,24:38.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,,,,Brachythecium,Japan,Japan,"Yamazaki town, Ganseki-jinnja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177345857,http://data.gbif.org/ws/rest/occurrence/get?key=177345857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029135b,Specimen,,24:38.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,,,,Brachythecium,Japan,Japan,"Kamigoori town, Asahikou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177345852,http://data.gbif.org/ws/rest/occurrence/get?key=177345852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029138b,Specimen,,24:38.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,,,,Brachythecium,Japan,Japan,"Kamigoori town, Yasumuro Dum",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177345855,http://data.gbif.org/ws/rest/occurrence/get?key=177345855
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49215,Specimen,,37:37.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380191767,http://data.gbif.org/ws/rest/occurrence/get?key=380191767
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N. Takaki,,,,00:00.0,MA,MA-Musci,15816-1,Specimen,,38:29.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,,,,Brachythecium,JP,Japan,"Honshu, Gifu-shi, Kagashima",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29406990,http://data.gbif.org/ws/rest/occurrence/get?key=29406990
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105186,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354480,http://data.gbif.org/ws/rest/occurrence/get?key=204354480
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105250,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354544,http://data.gbif.org/ws/rest/occurrence/get?key=204354544
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105179,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354473,http://data.gbif.org/ws/rest/occurrence/get?key=204354473
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105243,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354537,http://data.gbif.org/ws/rest/occurrence/get?key=204354537
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105181,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Ikeda-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354475,http://data.gbif.org/ws/rest/occurrence/get?key=204354475
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105245,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354539,http://data.gbif.org/ws/rest/occurrence/get?key=204354539
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105169,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354463,http://data.gbif.org/ws/rest/occurrence/get?key=204354463
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105233,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354527,http://data.gbif.org/ws/rest/occurrence/get?key=204354527
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105185,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354479,http://data.gbif.org/ws/rest/occurrence/get?key=204354479
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105249,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354543,http://data.gbif.org/ws/rest/occurrence/get?key=204354543
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105172,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354466,http://data.gbif.org/ws/rest/occurrence/get?key=204354466
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105236,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354530,http://data.gbif.org/ws/rest/occurrence/get?key=204354530
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105215,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354509,http://data.gbif.org/ws/rest/occurrence/get?key=204354509
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105176,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354470,http://data.gbif.org/ws/rest/occurrence/get?key=204354470
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105240,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354534,http://data.gbif.org/ws/rest/occurrence/get?key=204354534
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105224,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354518,http://data.gbif.org/ws/rest/occurrence/get?key=204354518
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105219,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354513,http://data.gbif.org/ws/rest/occurrence/get?key=204354513
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105220,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354514,http://data.gbif.org/ws/rest/occurrence/get?key=204354514
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105198,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354492,http://data.gbif.org/ws/rest/occurrence/get?key=204354492
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105262,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354556,http://data.gbif.org/ws/rest/occurrence/get?key=204354556
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105222,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354516,http://data.gbif.org/ws/rest/occurrence/get?key=204354516
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105207,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354501,http://data.gbif.org/ws/rest/occurrence/get?key=204354501
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105167,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354461,http://data.gbif.org/ws/rest/occurrence/get?key=204354461
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105231,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354525,http://data.gbif.org/ws/rest/occurrence/get?key=204354525
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105164,Specimen,,46:39.0,,,Brachythecium buchananii (Hook.) Jaeg.,(Hook.) Jaeg.,Brachythecium buchananii (Hook.) Jaeg.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354458,http://data.gbif.org/ws/rest/occurrence/get?key=204354458
