Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1491,Specimen,,19:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Chchijima, Komagari-Suzaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767900,http://data.gbif.org/ws/rest/occurrence/get?key=690767900
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126013,Specimen,,17:28.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135374,http://data.gbif.org/ws/rest/occurrence/get?key=324135374
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1516,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Chichijima R. Yatsuse-Mt. Tsutsujiyama,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768013,http://data.gbif.org/ws/rest/occurrence/get?key=690768013
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1487,Specimen,,19:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,The Bonin:Is. Chichijima (=Peel Is.) Yuakekeyama- Chuozan- shigureyama- komagari,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767878,http://data.gbif.org/ws/rest/occurrence/get?key=690767878
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20252,Specimen,,20:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yatsuse-gawa ~ Tsutsuji-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796843,http://data.gbif.org/ws/rest/occurrence/get?key=690796843
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319377,Specimen,,18:46.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135670,http://data.gbif.org/ws/rest/occurrence/get?key=324135670
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180586,Specimen,,17:56.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/324135546,http://data.gbif.org/ws/rest/occurrence/get?key=324135546
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319381,Specimen,,18:46.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135689,http://data.gbif.org/ws/rest/occurrence/get?key=324135689
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258047,Specimen,,18:23.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135658,http://data.gbif.org/ws/rest/occurrence/get?key=324135658
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1502,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767952,http://data.gbif.org/ws/rest/occurrence/get?key=690767952
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1549,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Isl. Ogasawara, Chchizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690768153,http://data.gbif.org/ws/rest/occurrence/get?key=690768153
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182080,Specimen,,17:59.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tokoyonotaki - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135214,http://data.gbif.org/ws/rest/occurrence/get?key=324135214
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,154317,Specimen,,17:43.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135485,http://data.gbif.org/ws/rest/occurrence/get?key=324135485
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193331,Specimen,,18:06.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135613,http://data.gbif.org/ws/rest/occurrence/get?key=324135613
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173745,Specimen,,17:54.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kita-mura - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,0,230,,http://data.gbif.org/occurrences/324135535,http://data.gbif.org/ws/rest/occurrence/get?key=324135535
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1547,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Tsutsujiyama, Ins Chichijima",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690768142,http://data.gbif.org/ws/rest/occurrence/get?key=690768142
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125939,Specimen,,17:27.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/324135366,http://data.gbif.org/ws/rest/occurrence/get?key=324135366
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1520,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Chichijima My Mikazukiyama, Observatory the summit,",,,,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/690768027,http://data.gbif.org/ws/rest/occurrence/get?key=690768027
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1537,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Bonin Chchijima Byobudani,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768098,http://data.gbif.org/ws/rest/occurrence/get?key=690768098
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125234,Specimen,,17:24.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135339,http://data.gbif.org/ws/rest/occurrence/get?key=324135339
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190545,Specimen,,18:06.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135606,http://data.gbif.org/ws/rest/occurrence/get?key=324135606
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,154314,Specimen,,17:43.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135474,http://data.gbif.org/ws/rest/occurrence/get?key=324135474
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1541,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Chchijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768115,http://data.gbif.org/ws/rest/occurrence/get?key=690768115
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,150424,Specimen,,17:42.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324135467,http://data.gbif.org/ws/rest/occurrence/get?key=324135467
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149705,Specimen,,17:42.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135463,http://data.gbif.org/ws/rest/occurrence/get?key=324135463
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185387,Specimen,,18:04.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Byobudani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135591,http://data.gbif.org/ws/rest/occurrence/get?key=324135591
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1515,Specimen,,19:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767752,http://data.gbif.org/ws/rest/occurrence/get?key=690767752
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123490,Specimen,,17:16.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135313,http://data.gbif.org/ws/rest/occurrence/get?key=324135313
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147547,Specimen,,17:41.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sakaiura - Yoakeyama - Chuodo",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324135452,http://data.gbif.org/ws/rest/occurrence/get?key=324135452
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147491,Specimen,,17:40.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324135441,http://data.gbif.org/ws/rest/occurrence/get?key=324135441
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182027,Specimen,,17:58.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135569,http://data.gbif.org/ws/rest/occurrence/get?key=324135569
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,118087,Specimen,,17:15.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134691,http://data.gbif.org/ws/rest/occurrence/get?key=324134691
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20115,Specimen,,20:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Chuo-san ~ Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796110,http://data.gbif.org/ws/rest/occurrence/get?key=690796110
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,181991,Specimen,,17:58.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135554,http://data.gbif.org/ws/rest/occurrence/get?key=324135554
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126085,Specimen,,17:29.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Yatsusegawa - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135396,http://data.gbif.org/ws/rest/occurrence/get?key=324135396
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319273,Specimen,,18:45.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,37,37,,http://data.gbif.org/occurrences/324135806,http://data.gbif.org/ws/rest/occurrence/get?key=324135806
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1551,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Isl. Bonin, Hahajima, Chcusayama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690768169,http://data.gbif.org/ws/rest/occurrence/get?key=690768169
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1489,Specimen,,19:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Hahajima, Mt Chibusa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767891,http://data.gbif.org/ws/rest/occurrence/get?key=690767891
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173641,Specimen,,17:52.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135524,http://data.gbif.org/ws/rest/occurrence/get?key=324135524
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162744,Specimen,,17:45.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135498,http://data.gbif.org/ws/rest/occurrence/get?key=324135498
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1526,Specimen,,19:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767624,http://data.gbif.org/ws/rest/occurrence/get?key=690767624
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173743,Specimen,,17:54.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135528,http://data.gbif.org/ws/rest/occurrence/get?key=324135528
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258046,Specimen,,18:23.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135656,http://data.gbif.org/ws/rest/occurrence/get?key=324135656
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162770,Specimen,,17:45.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135502,http://data.gbif.org/ws/rest/occurrence/get?key=324135502
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257791,Specimen,,18:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135630,http://data.gbif.org/ws/rest/occurrence/get?key=324135630
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200707,Specimen,,18:11.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135619,http://data.gbif.org/ws/rest/occurrence/get?key=324135619
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1509,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Titizima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767984,http://data.gbif.org/ws/rest/occurrence/get?key=690767984
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1532,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768073,http://data.gbif.org/ws/rest/occurrence/get?key=690768073
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10478,Specimen,,22:03.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360253788,http://data.gbif.org/ws/rest/occurrence/get?key=360253788
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10479,Specimen,,22:03.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.055916,142.21515,,42442,2,,,,100,280,,http://data.gbif.org/occurrences/360253789,http://data.gbif.org/ws/rest/occurrence/get?key=360253789
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20578,Specimen,,43:38.0,,,Pittosporum boninense Koidz.,Koidz.,Pittosporum boninense Koidz.,Plantae,Spermatophyta,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226124,http://data.gbif.org/ws/rest/occurrence/get?key=351226124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074242,Specimen,,29:19.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852097,http://data.gbif.org/ws/rest/occurrence/get?key=388852097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143483,Specimen,,29:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852210,http://data.gbif.org/ws/rest/occurrence/get?key=388852210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143549,Specimen,,29:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852214,http://data.gbif.org/ws/rest/occurrence/get?key=388852214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092840,Specimen,,29:19.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852117,http://data.gbif.org/ws/rest/occurrence/get?key=388852117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074245,Specimen,,29:19.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852098,http://data.gbif.org/ws/rest/occurrence/get?key=388852098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143550,Specimen,,29:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852215,http://data.gbif.org/ws/rest/occurrence/get?key=388852215

