Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70372,Specimen,,16:36.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,COMPOSITAE,Serratula,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249129,http://data.gbif.org/ws/rest/occurrence/get?key=188249129
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4370,Specimen,,16:36.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Serratula,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334728,http://data.gbif.org/ws/rest/occurrence/get?key=295334728
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2905,Specimen,,44:03.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Serratula,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228501,http://data.gbif.org/ws/rest/occurrence/get?key=351228501
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4355,Specimen,,16:34.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,COMPOSITAE,Serratula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248417,http://data.gbif.org/ws/rest/occurrence/get?key=188248417
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4359,Specimen,,16:34.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,COMPOSITAE,Serratula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248421,http://data.gbif.org/ws/rest/occurrence/get?key=188248421
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2904,Specimen,,44:03.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Serratula,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228500,http://data.gbif.org/ws/rest/occurrence/get?key=351228500
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4366,Specimen,,16:34.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,COMPOSITAE,Serratula,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248425,http://data.gbif.org/ws/rest/occurrence/get?key=188248425
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19367,Specimen,,44:05.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Serratula,Japan,Japan,,Kiso-gun Kisofukushimamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228843,http://data.gbif.org/ws/rest/occurrence/get?key=351228843
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4365,Specimen,,16:34.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,COMPOSITAE,Serratula,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248424,http://data.gbif.org/ws/rest/occurrence/get?key=188248424
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4356,Specimen,,16:34.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,COMPOSITAE,Serratula,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248418,http://data.gbif.org/ws/rest/occurrence/get?key=188248418
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4364,Specimen,,16:36.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Serratula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334724,http://data.gbif.org/ws/rest/occurrence/get?key=295334724
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4361,Specimen,,16:34.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,COMPOSITAE,Serratula,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248422,http://data.gbif.org/ws/rest/occurrence/get?key=188248422
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4912,Specimen,,16:36.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Serratula,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334735,http://data.gbif.org/ws/rest/occurrence/get?key=295334735
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2906,Specimen,,44:03.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Serratula,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228502,http://data.gbif.org/ws/rest/occurrence/get?key=351228502
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4358,Specimen,,16:34.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,COMPOSITAE,Serratula,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248420,http://data.gbif.org/ws/rest/occurrence/get?key=188248420
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76205,Specimen,,16:38.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740430,http://data.gbif.org/ws/rest/occurrence/get?key=385740430
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4734,Specimen,,16:36.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Serratula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334731,http://data.gbif.org/ws/rest/occurrence/get?key=295334731
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81621,Specimen,,16:39.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740557,http://data.gbif.org/ws/rest/occurrence/get?key=385740557
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32943,Specimen,,44:07.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Serratula,Japan,Japan,"Tori~Kanzohsui, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/387685203,http://data.gbif.org/ws/rest/occurrence/get?key=387685203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111255,Specimen,,31:05.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Serratula,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867553,http://data.gbif.org/ws/rest/occurrence/get?key=388867553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019512,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Serratula,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867480,http://data.gbif.org/ws/rest/occurrence/get?key=388867480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101791,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941737,http://data.gbif.org/ws/rest/occurrence/get?key=295941737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080739,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295941515,http://data.gbif.org/ws/rest/occurrence/get?key=295941515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080723,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295941500,http://data.gbif.org/ws/rest/occurrence/get?key=295941500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107238,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Serratula,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867536,http://data.gbif.org/ws/rest/occurrence/get?key=388867536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194131,Specimen,,31:05.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Serratula,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867681,http://data.gbif.org/ws/rest/occurrence/get?key=388867681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019514,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Serratula,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867482,http://data.gbif.org/ws/rest/occurrence/get?key=388867482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080731,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941508,http://data.gbif.org/ws/rest/occurrence/get?key=295941508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019511,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Serratula,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867479,http://data.gbif.org/ws/rest/occurrence/get?key=388867479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080742,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/295941518,http://data.gbif.org/ws/rest/occurrence/get?key=295941518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080730,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941507,http://data.gbif.org/ws/rest/occurrence/get?key=295941507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080754,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/295941529,http://data.gbif.org/ws/rest/occurrence/get?key=295941529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151180,Specimen,,31:05.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Serratula,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388867662,http://data.gbif.org/ws/rest/occurrence/get?key=388867662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080734,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295941511,http://data.gbif.org/ws/rest/occurrence/get?key=295941511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080748,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295941523,http://data.gbif.org/ws/rest/occurrence/get?key=295941523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019513,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Serratula,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867481,http://data.gbif.org/ws/rest/occurrence/get?key=388867481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080740,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295941516,http://data.gbif.org/ws/rest/occurrence/get?key=295941516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080756,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941531,http://data.gbif.org/ws/rest/occurrence/get?key=295941531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159231,Specimen,,31:05.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Serratula,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388867671,http://data.gbif.org/ws/rest/occurrence/get?key=388867671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103108,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941568,http://data.gbif.org/ws/rest/occurrence/get?key=295941568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080743,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295941519,http://data.gbif.org/ws/rest/occurrence/get?key=295941519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080752,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.253,,45319,32,,,,,,,http://data.gbif.org/occurrences/295941527,http://data.gbif.org/ws/rest/occurrence/get?key=295941527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080727,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941504,http://data.gbif.org/ws/rest/occurrence/get?key=295941504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080724,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295941501,http://data.gbif.org/ws/rest/occurrence/get?key=295941501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080751,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941526,http://data.gbif.org/ws/rest/occurrence/get?key=295941526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080736,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941513,http://data.gbif.org/ws/rest/occurrence/get?key=295941513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080721,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295941498,http://data.gbif.org/ws/rest/occurrence/get?key=295941498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000912,Specimen,,31:04.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Serratula,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295941623,http://data.gbif.org/ws/rest/occurrence/get?key=295941623
