Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064686,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/245531472,http://data.gbif.org/ws/rest/occurrence/get?key=245531472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064614,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245531402,http://data.gbif.org/ws/rest/occurrence/get?key=245531402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064680,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245531466,http://data.gbif.org/ws/rest/occurrence/get?key=245531466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064654,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/245531440,http://data.gbif.org/ws/rest/occurrence/get?key=245531440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064607,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/245531395,http://data.gbif.org/ws/rest/occurrence/get?key=245531395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064673,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245531459,http://data.gbif.org/ws/rest/occurrence/get?key=245531459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107240,Specimen,,28:52.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848759,http://data.gbif.org/ws/rest/occurrence/get?key=388848759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064650,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245531436,http://data.gbif.org/ws/rest/occurrence/get?key=245531436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064645,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/245531431,http://data.gbif.org/ws/rest/occurrence/get?key=245531431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101037,Specimen,,28:51.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245531755,http://data.gbif.org/ws/rest/occurrence/get?key=245531755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064637,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245531423,http://data.gbif.org/ws/rest/occurrence/get?key=245531423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064622,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/245531410,http://data.gbif.org/ws/rest/occurrence/get?key=245531410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064601,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245531389,http://data.gbif.org/ws/rest/occurrence/get?key=245531389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117090,Specimen,,28:52.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848818,http://data.gbif.org/ws/rest/occurrence/get?key=388848818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064624,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245531412,http://data.gbif.org/ws/rest/occurrence/get?key=245531412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011715,Specimen,,28:51.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848515,http://data.gbif.org/ws/rest/occurrence/get?key=388848515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104738,Specimen,,28:52.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848745,http://data.gbif.org/ws/rest/occurrence/get?key=388848745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064613,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245531401,http://data.gbif.org/ws/rest/occurrence/get?key=245531401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064679,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245531465,http://data.gbif.org/ws/rest/occurrence/get?key=245531465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132459,Specimen,,28:53.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388848894,http://data.gbif.org/ws/rest/occurrence/get?key=388848894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064611,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/245531399,http://data.gbif.org/ws/rest/occurrence/get?key=245531399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064677,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245531463,http://data.gbif.org/ws/rest/occurrence/get?key=245531463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064600,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245531388,http://data.gbif.org/ws/rest/occurrence/get?key=245531388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064666,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/245531452,http://data.gbif.org/ws/rest/occurrence/get?key=245531452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064596,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245531384,http://data.gbif.org/ws/rest/occurrence/get?key=245531384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064598,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245531386,http://data.gbif.org/ws/rest/occurrence/get?key=245531386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064653,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245531439,http://data.gbif.org/ws/rest/occurrence/get?key=245531439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105052,Specimen,,28:52.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848748,http://data.gbif.org/ws/rest/occurrence/get?key=388848748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197545,Specimen,,28:53.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/388848975,http://data.gbif.org/ws/rest/occurrence/get?key=388848975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064626,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245531414,http://data.gbif.org/ws/rest/occurrence/get?key=245531414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064668,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531454,http://data.gbif.org/ws/rest/occurrence/get?key=245531454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116834,Specimen,,28:52.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848816,http://data.gbif.org/ws/rest/occurrence/get?key=388848816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105147,Specimen,,28:52.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848749,http://data.gbif.org/ws/rest/occurrence/get?key=388848749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064609,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245531397,http://data.gbif.org/ws/rest/occurrence/get?key=245531397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064675,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245531461,http://data.gbif.org/ws/rest/occurrence/get?key=245531461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064662,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/245531448,http://data.gbif.org/ws/rest/occurrence/get?key=245531448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064655,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245531441,http://data.gbif.org/ws/rest/occurrence/get?key=245531441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064642,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245531428,http://data.gbif.org/ws/rest/occurrence/get?key=245531428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064617,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245531405,http://data.gbif.org/ws/rest/occurrence/get?key=245531405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064683,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245531469,http://data.gbif.org/ws/rest/occurrence/get?key=245531469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150378,Specimen,,28:53.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848918,http://data.gbif.org/ws/rest/occurrence/get?key=388848918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064608,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/245531396,http://data.gbif.org/ws/rest/occurrence/get?key=245531396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064674,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245531460,http://data.gbif.org/ws/rest/occurrence/get?key=245531460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064648,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531434,http://data.gbif.org/ws/rest/occurrence/get?key=245531434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081900,Specimen,,28:52.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848730,http://data.gbif.org/ws/rest/occurrence/get?key=388848730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064640,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/245531426,http://data.gbif.org/ws/rest/occurrence/get?key=245531426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163669,Specimen,,28:53.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848952,http://data.gbif.org/ws/rest/occurrence/get?key=388848952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064630,Specimen,,28:50.0,,,Paspalum thunbergii Kunth ex Steud.,,Paspalum thunbergii Kunth ex Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Paspalum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245531418,http://data.gbif.org/ws/rest/occurrence/get?key=245531418
