Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103168,Specimen,,25:29.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821285,http://data.gbif.org/ws/rest/occurrence/get?key=388821285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005863,Specimen,,25:28.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821148,http://data.gbif.org/ws/rest/occurrence/get?key=388821148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078528,Specimen,,25:28.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245520517,http://data.gbif.org/ws/rest/occurrence/get?key=245520517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104322,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245520250,http://data.gbif.org/ws/rest/occurrence/get?key=245520250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101012,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245520226,http://data.gbif.org/ws/rest/occurrence/get?key=245520226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055397,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Nagura,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234419972,http://data.gbif.org/ws/rest/occurrence/get?key=234419972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100044,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/245520217,http://data.gbif.org/ws/rest/occurrence/get?key=245520217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004482,Specimen,,25:28.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/245520329,http://data.gbif.org/ws/rest/occurrence/get?key=245520329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106792,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245520268,http://data.gbif.org/ws/rest/occurrence/get?key=245520268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004485,Specimen,,25:28.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245520332,http://data.gbif.org/ws/rest/occurrence/get?key=245520332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004487,Specimen,,25:28.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/245520333,http://data.gbif.org/ws/rest/occurrence/get?key=245520333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161500,Specimen,,25:30.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388821560,http://data.gbif.org/ws/rest/occurrence/get?key=388821560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108125,Specimen,,25:28.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/245520315,http://data.gbif.org/ws/rest/occurrence/get?key=245520315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102607,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245520238,http://data.gbif.org/ws/rest/occurrence/get?key=245520238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110819,Specimen,,25:29.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821403,http://data.gbif.org/ws/rest/occurrence/get?key=388821403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004488,Specimen,,25:28.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/245520334,http://data.gbif.org/ws/rest/occurrence/get?key=245520334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107503,Specimen,,25:29.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821377,http://data.gbif.org/ws/rest/occurrence/get?key=388821377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055391,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/234419966,http://data.gbif.org/ws/rest/occurrence/get?key=234419966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116227,Specimen,,25:30.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821427,http://data.gbif.org/ws/rest/occurrence/get?key=388821427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053275,Specimen,,25:26.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234419507,http://data.gbif.org/ws/rest/occurrence/get?key=234419507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029089,Specimen,,25:29.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821160,http://data.gbif.org/ws/rest/occurrence/get?key=388821160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111382,Specimen,,25:29.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821412,http://data.gbif.org/ws/rest/occurrence/get?key=388821412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151050,Specimen,,25:30.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388821533,http://data.gbif.org/ws/rest/occurrence/get?key=388821533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150710,Specimen,,25:30.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821529,http://data.gbif.org/ws/rest/occurrence/get?key=388821529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004484,Specimen,,25:28.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/245520331,http://data.gbif.org/ws/rest/occurrence/get?key=245520331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110585,Specimen,,25:29.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821398,http://data.gbif.org/ws/rest/occurrence/get?key=388821398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030315,Specimen,,25:29.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821171,http://data.gbif.org/ws/rest/occurrence/get?key=388821171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131540,Specimen,,25:30.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821477,http://data.gbif.org/ws/rest/occurrence/get?key=388821477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055399,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234419974,http://data.gbif.org/ws/rest/occurrence/get?key=234419974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029090,Specimen,,25:29.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821161,http://data.gbif.org/ws/rest/occurrence/get?key=388821161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055395,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234419970,http://data.gbif.org/ws/rest/occurrence/get?key=234419970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105137,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245520254,http://data.gbif.org/ws/rest/occurrence/get?key=245520254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151987,Specimen,,25:30.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388821537,http://data.gbif.org/ws/rest/occurrence/get?key=388821537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102838,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/245520241,http://data.gbif.org/ws/rest/occurrence/get?key=245520241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055401,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234419976,http://data.gbif.org/ws/rest/occurrence/get?key=234419976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100040,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.241,,45319,32,,,,,,,http://data.gbif.org/occurrences/245520216,http://data.gbif.org/ws/rest/occurrence/get?key=245520216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055403,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234419978,http://data.gbif.org/ws/rest/occurrence/get?key=234419978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055392,Specimen,,25:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234419967,http://data.gbif.org/ws/rest/occurrence/get?key=234419967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029087,Specimen,,25:29.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821158,http://data.gbif.org/ws/rest/occurrence/get?key=388821158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110620,Specimen,,25:29.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821399,http://data.gbif.org/ws/rest/occurrence/get?key=388821399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103176,Specimen,,25:29.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821286,http://data.gbif.org/ws/rest/occurrence/get?key=388821286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004492,Specimen,,25:28.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520335,http://data.gbif.org/ws/rest/occurrence/get?key=245520335
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40647,Specimen,,40:12.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Higashinomaki,Shimonita-machi,,Gumma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029924,http://data.gbif.org/ws/rest/occurrence/get?key=624029924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27657,Specimen,,14:04.0,,,Dryopteris gymnophylla C. Chr.,C. Chr.,Dryopteris gymnophylla C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271620,http://data.gbif.org/ws/rest/occurrence/get?key=204271620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139865,Specimen,,14:04.0,,,Dryopteris gymnophylla C. Chr.,C. Chr.,Dryopteris gymnophylla C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271654,http://data.gbif.org/ws/rest/occurrence/get?key=204271654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33180,Specimen,,14:04.0,,,Dryopteris gymnophylla C. Chr.,C. Chr.,Dryopteris gymnophylla C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271641,http://data.gbif.org/ws/rest/occurrence/get?key=204271641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149630,Specimen,,14:04.0,,,Dryopteris gymnophylla C. Chr.,C. Chr.,Dryopteris gymnophylla C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271656,http://data.gbif.org/ws/rest/occurrence/get?key=204271656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27659,Specimen,,14:04.0,,,Dryopteris gymnophylla C. Chr.,C. Chr.,Dryopteris gymnophylla C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271622,http://data.gbif.org/ws/rest/occurrence/get?key=204271622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27660,Specimen,,14:04.0,,,Dryopteris gymnophylla C. Chr.,C. Chr.,Dryopteris gymnophylla C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271623,http://data.gbif.org/ws/rest/occurrence/get?key=204271623
