Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059204,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295893638,http://data.gbif.org/ws/rest/occurrence/get?key=295893638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105445,Specimen,,25:46.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295894991,http://data.gbif.org/ws/rest/occurrence/get?key=295894991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059180,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295893576,http://data.gbif.org/ws/rest/occurrence/get?key=295893576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059188,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295893599,http://data.gbif.org/ws/rest/occurrence/get?key=295893599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059201,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295893632,http://data.gbif.org/ws/rest/occurrence/get?key=295893632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101731,Specimen,,25:45.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295894875,http://data.gbif.org/ws/rest/occurrence/get?key=295894875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059193,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295893613,http://data.gbif.org/ws/rest/occurrence/get?key=295893613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059179,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.166,,45319,21,,,,,,,http://data.gbif.org/occurrences/295893572,http://data.gbif.org/ws/rest/occurrence/get?key=295893572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059168,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295893547,http://data.gbif.org/ws/rest/occurrence/get?key=295893547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059199,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.628,,45319,66,,,,,,,http://data.gbif.org/occurrences/295893626,http://data.gbif.org/ws/rest/occurrence/get?key=295893626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059195,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295893617,http://data.gbif.org/ws/rest/occurrence/get?key=295893617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059189,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/295893602,http://data.gbif.org/ws/rest/occurrence/get?key=295893602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059185,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295893590,http://data.gbif.org/ws/rest/occurrence/get?key=295893590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059197,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Kouza-gun, Samukawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.391,,45319,33,,,,,,,http://data.gbif.org/occurrences/295893621,http://data.gbif.org/ws/rest/occurrence/get?key=295893621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059173,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295893555,http://data.gbif.org/ws/rest/occurrence/get?key=295893555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059205,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295893640,http://data.gbif.org/ws/rest/occurrence/get?key=295893640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059203,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/295893636,http://data.gbif.org/ws/rest/occurrence/get?key=295893636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059192,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295893610,http://data.gbif.org/ws/rest/occurrence/get?key=295893610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059184,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295893588,http://data.gbif.org/ws/rest/occurrence/get?key=295893588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059187,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295893596,http://data.gbif.org/ws/rest/occurrence/get?key=295893596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102633,Specimen,,25:46.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295894909,http://data.gbif.org/ws/rest/occurrence/get?key=295894909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059200,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295893630,http://data.gbif.org/ws/rest/occurrence/get?key=295893630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059186,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295893593,http://data.gbif.org/ws/rest/occurrence/get?key=295893593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103725,Specimen,,25:46.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/295894936,http://data.gbif.org/ws/rest/occurrence/get?key=295894936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059221,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295893647,http://data.gbif.org/ws/rest/occurrence/get?key=295893647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059198,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/295893622,http://data.gbif.org/ws/rest/occurrence/get?key=295893622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059177,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295893565,http://data.gbif.org/ws/rest/occurrence/get?key=295893565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059172,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295893554,http://data.gbif.org/ws/rest/occurrence/get?key=295893554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059170,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295893550,http://data.gbif.org/ws/rest/occurrence/get?key=295893550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059194,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295893615,http://data.gbif.org/ws/rest/occurrence/get?key=295893615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059181,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295893578,http://data.gbif.org/ws/rest/occurrence/get?key=295893578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059202,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295893634,http://data.gbif.org/ws/rest/occurrence/get?key=295893634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059196,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Kouza-gun, Samukawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.391,,45319,33,,,,,,,http://data.gbif.org/occurrences/295893619,http://data.gbif.org/ws/rest/occurrence/get?key=295893619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059190,Specimen,,25:44.0,,,Elodea nuttallii (Planch.) St.John,,Elodea nuttallii (Planch.) St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295893604,http://data.gbif.org/ws/rest/occurrence/get?key=295893604
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2460,JACM-PL2460,Specimen,,28:52.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033149,http://data.gbif.org/ws/rest/occurrence/get?key=238033149
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16864,JACM-PL16864,Specimen,,28:56.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752871,http://data.gbif.org/ws/rest/occurrence/get?key=393752871
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16872,JACM-PL16872,Specimen,,28:56.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752879,http://data.gbif.org/ws/rest/occurrence/get?key=393752879
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2464,JACM-PL2464,Specimen,,28:52.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033153,http://data.gbif.org/ws/rest/occurrence/get?key=238033153
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16853,JACM-PL16853,Specimen,,28:56.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752864,http://data.gbif.org/ws/rest/occurrence/get?key=393752864
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16873,JACM-PL16873,Specimen,,28:56.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752881,http://data.gbif.org/ws/rest/occurrence/get?key=393752881
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16866,JACM-PL16866,Specimen,,28:56.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752875,http://data.gbif.org/ws/rest/occurrence/get?key=393752875
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2458,JACM-PL2458,Specimen,,28:52.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033147,http://data.gbif.org/ws/rest/occurrence/get?key=238033147
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2459,JACM-PL2459,Specimen,,28:52.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033148,http://data.gbif.org/ws/rest/occurrence/get?key=238033148
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4237,JACM-PL4237,Specimen,,28:53.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033250,http://data.gbif.org/ws/rest/occurrence/get?key=238033250
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4029,JACM-PL4029,Specimen,,28:53.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033242,http://data.gbif.org/ws/rest/occurrence/get?key=238033242
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16868,JACM-PL16868,Specimen,,28:56.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752878,http://data.gbif.org/ws/rest/occurrence/get?key=393752878
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16867,JACM-PL16867,Specimen,,28:56.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752876,http://data.gbif.org/ws/rest/occurrence/get?key=393752876
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25441,JACM-PL25441,Specimen,,28:56.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753004,http://data.gbif.org/ws/rest/occurrence/get?key=393753004
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2466,JACM-PL2466,Specimen,,28:52.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033155,http://data.gbif.org/ws/rest/occurrence/get?key=238033155
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16862,JACM-PL16862,Specimen,,28:56.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752868,http://data.gbif.org/ws/rest/occurrence/get?key=393752868
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2461,JACM-PL2461,Specimen,,28:52.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033150,http://data.gbif.org/ws/rest/occurrence/get?key=238033150
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9215,JACM-PL9215,Specimen,,28:53.0,,,Elodea nuttallii St.John,,Elodea nuttallii St.John,Plantae,Angiospermae,,,Hydrocharitaceae,Elodea,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033440,http://data.gbif.org/ws/rest/occurrence/get?key=238033440
